ID,Height,timestamp,Type,From,To,Amount,Fee
10507041870311661971,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N9CS-4ZGV-SJGV-B4G42,1e-07,1.0
5578226144622387804,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.04168029,1.0
4644893779182687594,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.00142991,1.0
4119747777282708135,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.05203184,1.0
9713234824442366254,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.04739586,1.0
14603892042400271924,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.09479172,1.0
17838210455268335550,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.03686054,1.0
10632657269174756022,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.05073309,1.0
1973789332016899123,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.0598101,1.0
13247204880499207898,377060,2017-07-01 13:50:16,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.0,1.0
16042001031216508472,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.0510878,1.0
2413261991210374509,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.04111945,1.0
11697498719531689097,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02118274,1.0
6879589270101500966,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02570116,1.0
5857762333437812881,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02313104,1.0
9367836197800939903,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02056941,1.0
5896055287118615676,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02014033,1.0
9069096927641863256,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02461618,1.0
18108691357631488603,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02008097,1.0
15908087430227223804,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02072472,1.0
16489151877087734042,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.03559179,1.0
9011332620012872282,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02123074,1.0
381084745619591431,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02251745,1.0
13195615943086036255,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02573423,1.0
13600514555312071082,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.01929136,1.0
4182789822607523929,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.01993441,1.0
4961574581925237469,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02088152,1.0
14693150045461884813,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.0700035,1.0
5913089177586845783,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02543963,1.0
8092710153835026632,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02162368,1.0
15489027030751754893,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.05978313,1.0
7975743530447179834,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.05087926,1.0
13061937674947575003,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.03084555,1.0
4981776900262319353,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02194168,1.0
7650290707499154493,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.06359907,1.0
13220738760140376044,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.02225968,1.0
4824462727124296564,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.03497949,1.0
2715546733727340609,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-N9CS-4ZGV-SJGV-B4G42,0.0203517,1.0
11406143136794414499,352284,2017-04-23 06:10:50,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-N9CS-4ZGV-SJGV-B4G42,0.0,1.0
4792966795219439737,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00197015,1.0
6399510199331479720,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.01541663,1.0
4215813563576612113,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.08732503,1.0
5011526360446222138,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.03337612,1.0
16808983237867973397,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0001
15966437277583830880,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.05648267,1.0
6432859072728820553,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.06378771,1.0
17966953970837412879,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.02916053,1.0
1891924376375916189,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00816495,1.0
3608502411626449227,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00229396,1.0
6784267816061367842,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00641532,1.0
14333697134348376708,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00552106,1.0
5963128019209624307,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00396583,1.0
14956829652001249969,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00352648,1.0
4936103587367261040,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.008962,1.0
4463086712178437474,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.01769072,1.0
15685029106130967434,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00913697,1.0
12059412371174713355,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,1.0,1.0
16159269230167768240,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,1.0,3.0
759231887147804279,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,2.0,2.0
9456282328713403543,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,3.0,3.0
14731299187191881074,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,3.0,1.0
1640717451802452967,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,3.0,3.0
12621154687035913792,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,20.0,1.0
2178942792068096683,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00440377,1.0
16593060153270342624,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0
10286372857800243216,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00388455,1.0
2014256979801512495,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,5.0,2.0
11640914467723432766,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00829238,1.0
14325402922251319818,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,6.0,5.0
9508729435575685866,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00484594,1.0
17906604942023294703,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,5.0,5.0
11541134801019838416,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00913165,1.0
16173502444772877404,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,12.0,2.0
7764661201763319082,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,2.0,2.0
16561676567158161843,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00509868,1.0
15319513755426456307,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,2.0,2.0
15666812925345003750,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,4.0,4.0
18150522155215096888,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0
11185909664124111397,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0
15337192723761710196,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0
9087051042085304885,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,2.0,1.0
4055732618791315493,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,5.0,2.0
18185092831873911724,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,5.0,2.0
9918166210159123913,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,11.0,2.0
1235507590132099450,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,14.0,2.0
7948427349156223391,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,8.0,2.0
14179926897740437705,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00501966,1.0
6655712100083837392,330802,2017-02-22 05:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,13.71315701,1.0
3906087998585300789,330591,2017-02-21 15:20:15,Reward Recipient Assignment,S-N9CS-4ZGV-SJGV-B4G42,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7706667115746033596,330562,2017-02-21 13:13:52,Ordinary Payment,S-N9CS-4ZGV-SJGV-B4G42,S-RHGL-BTPH-L5UF-C9EDD,500.0,1.0
5515010966096891276,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00883538,1.0
8180255985020220196,330443,2017-02-21 05:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,131.81068869,1.0
5577728440439238861,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,10.0,2.0
8370307977307462464,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00290457,1.0
4592241823756303851,330083,2017-02-20 05:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,1143.3557017,1.0
3943362913494760980,330079,2017-02-20 04:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,109.01649374,1.0
13538392678902344717,329655,2017-02-19 00:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,35.02473147,1.0
13383305066152946697,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.01281832,1.0
9876203505513250259,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,2.0,2.0
5555337053139022774,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00484116,1.0
13368077340064938065,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,3.0,2.0
4579519704273123493,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,222.4412701,1.0
9530383121892838734,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,10.0,6.0
99413369990705079,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,6.0,6.0
9011722289802386046,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-N9CS-4ZGV-SJGV-B4G42,0.00478646,1.0
10854920572337099287,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,5.0,1.0
7718501374781224407,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.01939232,1.0
12973672161920529202,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,5.0,1.0
7491647366463100115,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,12.0,1.0
422041383263788155,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,7.0,3.0
7523384513365543438,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,10.0,3.0
3890974069454689221,328316,2017-02-15 06:26:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00119175,1.0
4439518040659269699,328236,2017-02-15 01:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,0.02459028,1.0
3876477503087532499,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,10.0,3.0
3394530868801155509,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,20.0,1.0
2774874280831891023,327960,2017-02-14 06:37:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00686334,1.0
15649527681884023101,327877,2017-02-14 00:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N9CS-4ZGV-SJGV-B4G42,126.8860639,1.0
3450245445204549214,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9CS-4ZGV-SJGV-B4G42,10.0,1.0
11639389817267245582,327646,2017-02-13 09:22:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00556492,1.0
5737944053809415396,327511,2017-02-13 00:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9CS-4ZGV-SJGV-B4G42,3.0,1.0
6093640308883183625,327511,2017-02-13 00:21:19,Reward Recipient Assignment,S-N9CS-4ZGV-SJGV-B4G42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6957782359132550656,327510,2017-02-13 00:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9CS-4ZGV-SJGV-B4G42,3.0,1.0
8355700842729288711,327499,2017-02-12 23:17:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00565483,1.0
1042787654292587835,327401,2017-02-12 16:42:48,Reward Recipient Assignment,S-N9CS-4ZGV-SJGV-B4G42,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12943331859710829699,327203,2017-02-12 03:29:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.01468481,1.0
2275397949914614946,326843,2017-02-11 03:29:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00111581,1.0
14836136149588183691,326533,2017-02-10 06:21:53,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.22222222,1.0
9210922460515281385,326464,2017-02-10 01:41:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N9CS-4ZGV-SJGV-B4G42,1.0,1.0
13675631060170813965,326388,2017-02-09 20:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9CS-4ZGV-SJGV-B4G42,3.0,1.0
15215026695717639492,326168,2017-02-09 06:03:26,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00520585,1.0
11309963836530810608,325830,2017-02-08 07:17:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.00068148,1.0
8102527906069541034,325732,2017-02-08 00:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9CS-4ZGV-SJGV-B4G42,5.0,1.0
17642631187185385244,325563,2017-02-07 13:12:45,Token Transfer,S-RL8F-QNEW-28UN-7W6FF,S-N9CS-4ZGV-SJGV-B4G42,0.0,1.0
11779851763034945037,325289,2017-02-06 19:05:33,Account Update,S-N9CS-4ZGV-SJGV-B4G42,,0.0,1.0
16882853644439760726,325286,2017-02-06 18:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N9CS-4ZGV-SJGV-B4G42,3.0,1.0
