ID,Height,timestamp,Type,From,To,Amount,Fee
1052435344079465683,779539,2020-07-31 17:37:39,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-4Y3L-HTP3-9HX5-2QU9P,7.0004,0.0294
2423174350285433107,741825,2020-04-17 12:22:35,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FYFQ-X8HB-863M-EEQRV,7.0,0.05145
1808273688549725707,741715,2020-04-17 05:14:10,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CY2C-3EA6-7WE2-74L6X,2.0,0.0294
11416346139203679020,739876,2020-04-12 01:26:29,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BYUQ-MUR4-QXWB-5UKER,15.0,0.0147
13599452808415899043,738906,2020-04-09 08:35:27,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-EG72-LJ75-FRWB-CQTMU,23.0,0.0294
12091429813231334117,738784,2020-04-09 00:05:20,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.03675
13252387232959070997,737126,2020-04-04 09:08:08,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
17256103479687591239,734446,2020-03-27 20:59:29,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-BYUQ-MUR4-QXWB-5UKER,10.0,0.03675
12502956942595011622,733931,2020-03-26 10:29:20,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-XLUF-WFS6-L7H2-2U6NQ,6.0,0.02205
14186430675033280042,731329,2020-03-19 03:54:59,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.00735
3647696357048108007,730766,2020-03-17 14:35:02,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0441
3236064156779782468,730349,2020-03-16 10:16:01,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0147
11476018916370439826,730217,2020-03-16 01:18:14,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.02205
11820963517915542972,729635,2020-03-14 10:38:51,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.00735
15059521881706957607,729425,2020-03-13 20:03:31,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-BYNP-Q24S-UG9A-DCT9G,2.0,0.0441
13694489555606133633,728720,2020-03-11 20:54:18,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-HWA5-EM2S-WDQY-3XNU6,14.0,0.00735
12017814116708538154,728524,2020-03-11 07:48:54,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-BYUQ-MUR4-QXWB-5UKER,15.0,0.0441
13035697850401007251,728379,2020-03-10 21:59:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.05145
9860773833622089636,728282,2020-03-10 15:52:14,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0294
13772620856824283008,727886,2020-03-09 12:58:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.05145
476739911664182420,727063,2020-03-07 05:13:07,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-UFV9-MMCY-E2PB-E266E,4.0,0.0441
2429698620556509267,727012,2020-03-07 02:38:09,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
6017202982366329009,725504,2020-03-02 21:21:58,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.03675
835112289314742394,724275,2020-02-28 10:26:35,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.0441
17327005820316328979,722863,2020-02-24 11:40:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0441
15231446290205472231,721448,2020-02-20 12:09:46,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.03675
17536822525109979867,719189,2020-02-14 05:20:31,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.0588
15231489791214071055,719105,2020-02-13 23:18:38,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-NNMH-6ULJ-KUY9-EG8SS,7.0,0.02205
5460749688549015454,718096,2020-02-11 03:43:04,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.05145
15118108413124683788,717509,2020-02-09 11:43:23,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.03675
1744506471012708724,714845,2020-02-02 01:03:37,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-LQ27-6QWV-494N-88D8V,9.0,0.02205
1896862250444400388,714549,2020-02-01 04:34:46,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0588
11991285751371470286,713897,2020-01-30 09:10:02,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-883D-PBLB-BLQK-4T9JJ,1.0,0.00735
6636249041367639315,713719,2020-01-29 21:05:06,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0588
13184959612113714086,711291,2020-01-23 02:15:55,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FE5K-539B-PFT7-8V63X,1.0,0.03675
11859510728078438471,710294,2020-01-20 07:24:33,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-ZFD9-P9EG-ALEB-ERE5S,9.0,0.00735
15558522405583615715,709696,2020-01-18 15:13:35,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0147
2106644046051269264,709495,2020-01-18 01:41:07,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.02205
2427197009280896927,709117,2020-01-17 00:26:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-PP9M-RYY7-VC82-AD55K,5.0,0.0147
1046983774988574724,708689,2020-01-15 20:05:49,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-J69S-UQ96-UMXH-D8UZG,11.0,0.0147
12820723283847606712,708669,2020-01-15 18:29:46,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.0294
13831287266700676682,708583,2020-01-15 12:30:28,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-UYXX-BC9V-KNUV-DCH77,6.0,0.0294
5821897453476260216,708407,2020-01-15 00:39:10,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-BYUQ-MUR4-QXWB-5UKER,21.0,0.0294
16680346892542676081,708314,2020-01-14 18:36:56,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0147
15775098508895693333,708197,2020-01-14 10:59:01,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0147
15290692549897357285,708130,2020-01-14 06:28:16,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-69DQ-K8KM-6BLE-AXLS6,3.0,0.02205
3013879697152651686,707777,2020-01-13 06:24:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
13477709180445278948,707536,2020-01-12 14:31:11,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.00735
15993233348655962192,707427,2020-01-12 06:45:57,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0147
1506260497412563789,707406,2020-01-12 05:45:50,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
11602747832233930806,707391,2020-01-12 04:41:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.02205
14765769741052036750,707277,2020-01-11 21:09:31,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0294
14781976177854133774,707264,2020-01-11 20:00:25,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
4880721362997516257,707161,2020-01-11 13:35:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0294
14728195317914387492,707157,2020-01-11 13:12:39,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.02205
2549279583239886615,707133,2020-01-11 12:01:44,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-U428-N259-DC93-ARS65,3.0,0.0294
266400168921055869,707120,2020-01-11 10:10:26,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.00735
5716139671453445712,707096,2020-01-11 08:48:36,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-CS52-KYTU-MCA2-7BMH2,3.0,0.0147
5932347523451332983,707062,2020-01-11 06:27:28,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-MNSX-275J-GHW2-5ZZ6Y,6.0,0.02205
1983196985353554500,706970,2020-01-11 00:37:49,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.02205
1120583386443908984,706824,2020-01-10 14:28:47,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
14692524376121392286,706774,2020-01-10 10:56:10,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-6MB7-6RRF-VQ35-37JUF,5.0,0.0294
16573146880548808988,706397,2020-01-09 09:41:44,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.0294
11172465128352585137,705973,2020-01-08 05:25:28,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-MXKF-FG2N-MNJH-DDK7J,29.0,0.0294
10871409077206372033,705969,2020-01-08 05:05:36,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-BYUQ-MUR4-QXWB-5UKER,5.0,0.02205
11209849939539609743,705819,2020-01-07 19:10:55,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.02205
5760412685233586079,705702,2020-01-07 11:08:23,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.0294
14357036530757255811,705608,2020-01-07 05:00:33,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-BYUQ-MUR4-QXWB-5UKER,30.0,0.0147
4086567989102212599,705480,2020-01-06 20:44:41,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.02205
6276165897468578099,705341,2020-01-06 10:43:44,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-GWN4-ACR4-3F4R-GHBU6,5.0,0.02205
4745184620174487591,705256,2020-01-06 05:19:47,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-BYUQ-MUR4-QXWB-5UKER,9.0,0.0294
11542137659466454053,705188,2020-01-06 00:53:40,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-BYUQ-MUR4-QXWB-5UKER,7.0,0.0147
14130046218005455255,704586,2020-01-04 08:15:01,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-ARQW-TYMF-XZKL-8V8ES,14.0,0.0147
9571737971281340398,704501,2020-01-04 02:35:40,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-BYUQ-MUR4-QXWB-5UKER,14.0,0.0294
2190411239484977331,704498,2020-01-04 02:28:20,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
9729681099318532216,704464,2020-01-04 00:15:51,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-SLSK-2NSZ-STJF-7GW25,6.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BYUQ-MUR4-QXWB-5UKER,10.0,0.02205
