ID,Height,timestamp,Type,From,To,Amount,Fee
10511945251083834517,700583,2019-12-24 03:19:03,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,0.9,0.1
8064512745509243383,700581,2019-12-24 03:11:40,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,0.58949514,0.1
8348486579517181103,700581,2019-12-24 03:11:40,Ordinary Payment,S-F4KM-EKWE-GAPD-9DBEK,S-ZQTU-FC66-TMRN-CPWKR,1.0,0.1
7190118708977337312,700579,2019-12-24 03:01:20,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,105.0,0.1
18145091510911191624,699223,2019-12-20 07:56:33,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13746546642785066316,699207,2019-12-20 06:48:40,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15742000256528622151,699176,2019-12-20 04:47:08,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6888794951628294950,699168,2019-12-20 03:59:07,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4794400053292378764,698805,2019-12-19 04:08:39,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12363317768775640495,698542,2019-12-18 10:09:38,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14216071553186154839,697819,2019-12-16 09:49:35,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
3863246910563485652,697729,2019-12-16 03:59:43,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1300294644363067673,696995,2019-12-14 02:24:02,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15565900663793000987,696983,2019-12-14 01:31:19,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQTU-FC66-TMRN-CPWKR,100.05470785,0.1
12650773088720910596,513336,2018-07-18 04:48:31,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
215043420831240407,512159,2018-07-14 21:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQTU-FC66-TMRN-CPWKR,100.02608162,0.1
9483718612996086137,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQTU-FC66-TMRN-CPWKR,100.02369811,1.0
13725090338277164188,503280,2018-06-20 02:04:42,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12572288938361339291,502913,2018-06-19 01:17:17,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3980437563507489979,502312,2018-06-17 09:39:41,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14964218430574119839,502307,2018-06-17 09:12:07,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4547725325804083968,499824,2018-06-10 08:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZQTU-FC66-TMRN-CPWKR,100.15078088,1.0
3406357892765755352,495872,2018-05-30 07:38:30,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10037057905252180608,495775,2018-05-30 01:13:14,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1547551646753775526,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.57539517,1.0
8508870210422123548,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.32533313,1.0
11436918072451159522,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.36388315,1.0
10995293300924607503,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.58044109,1.0
18414118388638450494,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.1792412,1.0
8301399845164995771,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.60798608,1.0
3254519001243158128,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.07385116,1.0
10758906402313987945,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.45596334,1.0
4282216942666480078,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.33528233,1.0
9448126050601548550,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.65469249,1.0
2719897110755322888,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.0157573,1.0
6710611236634724631,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,20.23631635,1.0
7921279743319421009,487222,2018-05-06 02:19:04,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8459746610135260329,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQTU-FC66-TMRN-CPWKR,48.65,1.0
5673634399871955362,480429,2018-04-17 02:20:14,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
12405857115711623962,478153,2018-04-10 17:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQTU-FC66-TMRN-CPWKR,286.83999999,1.0
18238638990937130239,470203,2018-03-19 11:13:05,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13904008484738830000,470198,2018-03-19 10:58:56,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15650553012299683452,469348,2018-03-17 01:34:47,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
521891822408257027,469347,2018-03-17 01:31:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZQTU-FC66-TMRN-CPWKR,9.0,2.0
12807590977215345368,468334,2018-03-14 06:01:25,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9959171541939488535,468325,2018-03-14 05:07:17,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4452475428957821117,468310,2018-03-14 03:49:37,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8953797284741656463,467977,2018-03-13 05:41:00,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1602773086990565502,466260,2018-03-08 10:21:23,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5032209908395973594,466201,2018-03-08 06:28:50,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4319605137059008339,466145,2018-03-08 02:44:37,Arbitrary Message,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13654735014216929329,465143,2018-03-05 07:18:04,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8684560432532091800,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQTU-FC66-TMRN-CPWKR,3.3700839,1.0
13289288295033488638,461124,2018-02-22 01:46:08,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8447278091880709356,460884,2018-02-21 09:28:16,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
13349975631911061232,460798,2018-02-21 03:42:30,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7775355699411294712,460795,2018-02-21 03:24:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZQTU-FC66-TMRN-CPWKR,37.0,2.0
16974991459211258150,460785,2018-02-21 02:44:12,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
11735011564131586429,460777,2018-02-21 02:11:05,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
105671770396538896,458427,2018-02-14 12:46:16,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6705565500881260179,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQTU-FC66-TMRN-CPWKR,84.99,1.0
17143323832838484932,446656,2018-01-12 14:56:36,Reward Recipient Assignment,S-ZQTU-FC66-TMRN-CPWKR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14816153799809974443,446646,2018-01-12 14:30:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQTU-FC66-TMRN-CPWKR,1.0,1.0
