ID,Height,timestamp,Type,From,To,Amount,Fee
11166894801941892390,558675,2018-11-22 01:54:04,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-3TJW-R7K4-BAJ3-E2VZG,107.287108,0.00735
17244064398267274381,557572,2018-11-18 23:33:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-K899-VZLT-XA64-2NB54,0.00735,0.00735
16696075145144801118,557566,2018-11-18 23:18:24,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
14979246084206977986,557564,2018-11-18 23:11:41,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
1572220664356537451,557564,2018-11-18 23:11:41,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
2345555070353001566,557564,2018-11-18 23:11:41,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
12084637682345426482,557562,2018-11-18 23:09:10,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.00735
8041800639040858855,557561,2018-11-18 23:06:34,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
5022495333459020426,557560,2018-11-18 23:05:32,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
10665804405824290730,557556,2018-11-18 22:55:47,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
17678114618618920501,557553,2018-11-18 22:52:48,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0147
4700254716401527327,557553,2018-11-18 22:52:48,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-FWNV-8UMX-XH99-BCP3B,0.00735,0.0147
5422014602168588427,557553,2018-11-18 22:52:48,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
7805734641108499202,557553,2018-11-18 22:52:48,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0147
17827226891148537663,557551,2018-11-18 22:40:33,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0147
11192369477485872620,557541,2018-11-18 22:11:21,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0147
15610907472779200197,557541,2018-11-18 22:11:21,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
289312575758562702,557541,2018-11-18 22:11:21,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0147
13012853528061405328,557538,2018-11-18 21:59:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-853R-BSQF-EQZZ-56DB2,0.00735,0.02205
13618801245204577411,557538,2018-11-18 21:59:20,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0147
15409499514879795806,557537,2018-11-18 21:56:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
1764295552941836636,557537,2018-11-18 21:56:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-VLKU-L99G-J69N-98FEF,0.00735,0.02205
4963680265574349405,557536,2018-11-18 21:52:13,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0294
9010190558796193459,557535,2018-11-18 21:51:08,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.03675
5311851337183908899,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
9432685808513283405,557525,2018-11-18 21:15:58,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.05145
14293038474842049927,557525,2018-11-18 21:15:58,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
17451035366310698505,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.0441
662860471750475420,557525,2018-11-18 21:15:58,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
6130530219796237322,557525,2018-11-18 21:15:58,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.05145
14893417043524348187,557467,2018-11-18 17:17:24,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.02205
11634134285737585911,557351,2018-11-18 09:30:17,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
3539729531257366844,557320,2018-11-18 07:03:02,Ordinary Payment,S-P3GP-DWYL-FQLU-F2HE9,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-LKX6-Z9DP-H7R7-8NGJ9,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-LKX6-Z9DP-H7R7-8NGJ9,1.06559026,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-LKX6-Z9DP-H7R7-8NGJ9,0.8095274,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-LKX6-Z9DP-H7R7-8NGJ9,0.67260568,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-LKX6-Z9DP-H7R7-8NGJ9,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-LKX6-Z9DP-H7R7-8NGJ9,1.98807107,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-LKX6-Z9DP-H7R7-8NGJ9,1.62393695,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-LKX6-Z9DP-H7R7-8NGJ9,0.68870109,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-LKX6-Z9DP-H7R7-8NGJ9,0.02347592,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-LKX6-Z9DP-H7R7-8NGJ9,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LKX6-Z9DP-H7R7-8NGJ9,1.07337502,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-LKX6-Z9DP-H7R7-8NGJ9,1.52560071,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-LKX6-Z9DP-H7R7-8NGJ9,1.3733927,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-LKX6-Z9DP-H7R7-8NGJ9,2.56843131,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-LKX6-Z9DP-H7R7-8NGJ9,0.77500244,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,,120.11809128,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-LKX6-Z9DP-H7R7-8NGJ9,3.61468711,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LKX6-Z9DP-H7R7-8NGJ9,0.0440536,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-LKX6-Z9DP-H7R7-8NGJ9,1.94890188,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LKX6-Z9DP-H7R7-8NGJ9,1.85160723,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LKX6-Z9DP-H7R7-8NGJ9,0.47568769,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-LKX6-Z9DP-H7R7-8NGJ9,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-LKX6-Z9DP-H7R7-8NGJ9,1.44675459,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LKX6-Z9DP-H7R7-8NGJ9,2.11991109,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-LKX6-Z9DP-H7R7-8NGJ9,0.38973793,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-LKX6-Z9DP-H7R7-8NGJ9,0.76039339,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-LKX6-Z9DP-H7R7-8NGJ9,0.21742613,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-LKX6-Z9DP-H7R7-8NGJ9,0.54692431,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-LKX6-Z9DP-H7R7-8NGJ9,1.01833837,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LKX6-Z9DP-H7R7-8NGJ9,1.86472644,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-LKX6-Z9DP-H7R7-8NGJ9,1.52062374,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-LKX6-Z9DP-H7R7-8NGJ9,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-LKX6-Z9DP-H7R7-8NGJ9,0.01823137,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-LKX6-Z9DP-H7R7-8NGJ9,0.35574354,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-LKX6-Z9DP-H7R7-8NGJ9,1.54919057,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LKX6-Z9DP-H7R7-8NGJ9,0.0794704,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LKX6-Z9DP-H7R7-8NGJ9,1.97240159,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-LKX6-Z9DP-H7R7-8NGJ9,1.68083942,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-LKX6-Z9DP-H7R7-8NGJ9,1.2318337,0.0147
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LKX6-Z9DP-H7R7-8NGJ9,0.92565063,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-LKX6-Z9DP-H7R7-8NGJ9,2.49479399,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-LKX6-Z9DP-H7R7-8NGJ9,2.08047543,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LKX6-Z9DP-H7R7-8NGJ9,2.15871778,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-LKX6-Z9DP-H7R7-8NGJ9,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-LKX6-Z9DP-H7R7-8NGJ9,0.17322571,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.28419258,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-LKX6-Z9DP-H7R7-8NGJ9,2.51796155,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LKX6-Z9DP-H7R7-8NGJ9,0.55920685,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LKX6-Z9DP-H7R7-8NGJ9,1.61704288,0.02205
2505327260696473957,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.26185328,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-LKX6-Z9DP-H7R7-8NGJ9,0.70658098,0.02205
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-LKX6-Z9DP-H7R7-8NGJ9,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-LKX6-Z9DP-H7R7-8NGJ9,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-LKX6-Z9DP-H7R7-8NGJ9,0.59213436,0.02205
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-LKX6-Z9DP-H7R7-8NGJ9,1.81548094,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LKX6-Z9DP-H7R7-8NGJ9,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LKX6-Z9DP-H7R7-8NGJ9,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LKX6-Z9DP-H7R7-8NGJ9,0.57342427,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-LKX6-Z9DP-H7R7-8NGJ9,1.1599819,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-LKX6-Z9DP-H7R7-8NGJ9,2.52154118,0.02205
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LKX6-Z9DP-H7R7-8NGJ9,4.00449245,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-LKX6-Z9DP-H7R7-8NGJ9,2.39223042,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LKX6-Z9DP-H7R7-8NGJ9,2.57111601,0.0147
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-LKX6-Z9DP-H7R7-8NGJ9,0.94687766,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-LKX6-Z9DP-H7R7-8NGJ9,1.8363174,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LKX6-Z9DP-H7R7-8NGJ9,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LKX6-Z9DP-H7R7-8NGJ9,0.23936417,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-LKX6-Z9DP-H7R7-8NGJ9,2.19511915,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-LKX6-Z9DP-H7R7-8NGJ9,3.4705029,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-LKX6-Z9DP-H7R7-8NGJ9,2.63047614,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-LKX6-Z9DP-H7R7-8NGJ9,2.50731813,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-LKX6-Z9DP-H7R7-8NGJ9,1.99391178,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-LKX6-Z9DP-H7R7-8NGJ9,0.72345985,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-LKX6-Z9DP-H7R7-8NGJ9,0.05971045,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,,98.6074193,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LKX6-Z9DP-H7R7-8NGJ9,5.7238333,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-LKX6-Z9DP-H7R7-8NGJ9,3.42584766,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LKX6-Z9DP-H7R7-8NGJ9,0.01683076,0.00735
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LKX6-Z9DP-H7R7-8NGJ9,0.60838983,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LKX6-Z9DP-H7R7-8NGJ9,1.22811287,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.82086597,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-LKX6-Z9DP-H7R7-8NGJ9,0.24482904,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-LKX6-Z9DP-H7R7-8NGJ9,3.84129729,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-LKX6-Z9DP-H7R7-8NGJ9,3.12028753,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-LKX6-Z9DP-H7R7-8NGJ9,0.29905959,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-LKX6-Z9DP-H7R7-8NGJ9,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-LKX6-Z9DP-H7R7-8NGJ9,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LKX6-Z9DP-H7R7-8NGJ9,0.02393197,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LKX6-Z9DP-H7R7-8NGJ9,0.44326675,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-LKX6-Z9DP-H7R7-8NGJ9,2.11811492,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-LKX6-Z9DP-H7R7-8NGJ9,8.41393535,0.00735
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.15517402,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-LKX6-Z9DP-H7R7-8NGJ9,0.01479814,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-LKX6-Z9DP-H7R7-8NGJ9,1.10433602,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.49587624,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-LKX6-Z9DP-H7R7-8NGJ9,7.46223551,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-LKX6-Z9DP-H7R7-8NGJ9,6.01293686,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-LKX6-Z9DP-H7R7-8NGJ9,7.05726733,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-LKX6-Z9DP-H7R7-8NGJ9,2.87052256,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-LKX6-Z9DP-H7R7-8NGJ9,1.60371212,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LKX6-Z9DP-H7R7-8NGJ9,0.39459901,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-LKX6-Z9DP-H7R7-8NGJ9,2.44486553,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-LKX6-Z9DP-H7R7-8NGJ9,46.00145398,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LKX6-Z9DP-H7R7-8NGJ9,5.02630408,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-LKX6-Z9DP-H7R7-8NGJ9,1.96612715,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LKX6-Z9DP-H7R7-8NGJ9,2.30827491,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LKX6-Z9DP-H7R7-8NGJ9,0.32503041,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-LKX6-Z9DP-H7R7-8NGJ9,2.95564062,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-LKX6-Z9DP-H7R7-8NGJ9,7.91001023,0.0147
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-LKX6-Z9DP-H7R7-8NGJ9,5.61053226,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-LKX6-Z9DP-H7R7-8NGJ9,5.72777237,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LKX6-Z9DP-H7R7-8NGJ9,0.06352585,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-LKX6-Z9DP-H7R7-8NGJ9,5.85908036,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LKX6-Z9DP-H7R7-8NGJ9,25.74216766,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LKX6-Z9DP-H7R7-8NGJ9,49.22341088,0.00735
617223278614517562,540851,2018-10-03 04:34:05,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-LKX6-Z9DP-H7R7-8NGJ9,0.18850491,0.06615
10032639475690932794,540806,2018-10-03 02:00:21,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-LKX6-Z9DP-H7R7-8NGJ9,0.71839566,0.1029
