ID,Height,timestamp,Type,From,To,Amount,Fee
14623226789365317825,798823,2020-09-23 08:48:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.73,0.1
12725920589316920165,795262,2020-09-13 11:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,29.75,0.1
9862085326088052726,792653,2020-09-06 04:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.32,0.1
12100267089996998290,788497,2020-08-25 15:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.3,0.1
13110558970141407883,776822,2020-07-24 04:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,32.86,0.1
2203717770593758419,770309,2020-07-06 01:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.13,0.1
10673464717549769362,764837,2020-06-20 21:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.97,0.1
13692687876035626028,761204,2020-06-10 17:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,25.26,0.1
10582796950310631983,758466,2020-06-03 01:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.48,0.1
8722202332403215606,755507,2020-05-25 19:18:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,78.38,0.1
5482165925895379410,754920,2020-05-24 03:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.2,0.1
7283424992124409478,752547,2020-05-17 11:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.53,0.1
13979442058856871129,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,53.67,0.1
6442177035387652781,749432,2020-05-08 18:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,22.67,0.1
7968642699574698559,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.74,0.1
17321323614159322070,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,25.09,0.1
11183182170594752817,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.27,0.1
15883022070072351754,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,24.47,0.1
4200861614603845716,739697,2020-04-11 13:27:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.39,0.1
9322337009001081889,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.2,0.1
64106061695348149,712995,2020-01-27 20:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,22.01,0.1
227345273014287433,710176,2020-01-19 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.09,0.1
12531311498616333536,708549,2020-01-15 10:21:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.12,0.1
12019745310256371357,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.21,0.1
17804767755286490957,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.57,0.1
12674119668612666336,693046,2019-12-03 01:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.22,0.1
9591665682973772326,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.34,0.1
16739132018584625436,690122,2019-11-24 20:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,22.31,0.1
15450779912488052592,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.56,0.1
1578479601897548927,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.46,0.1
16268415491335252298,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,28.58,0.1
13022825054999706776,683373,2019-11-06 00:12:50,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FQN4-RF6M-88BF-6RLWN,0.0,0.00735
6782310813434654208,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,136.41,0.1
8034483578339542731,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,25.29,0.1
12069272056925921922,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.67,0.1
14109785460841731341,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.32999999,0.1
17294716416789709753,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,22.43,0.1
12797054745407059109,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.64999999,0.1
2293788715992241147,673180,2019-10-08 11:24:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FQN4-RF6M-88BF-6RLWN,0.0,0.0441
488872075047798686,673178,2019-10-08 11:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.5,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQN4-RF6M-88BF-6RLWN,1e-08,1.08045
7261429572922173863,670514,2019-10-01 00:17:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.75,0.1
4462162225961001813,669183,2019-09-27 06:59:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FQN4-RF6M-88BF-6RLWN,0.0,0.05145
5084088208933534670,669183,2019-09-27 06:59:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FQN4-RF6M-88BF-6RLWN,0.0,0.0588
913581030010530290,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.55999999,0.1
10741809447509531234,666554,2019-09-19 22:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,194.71,0.1
6208621776969116681,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.39,0.1
4514856662068563552,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,26.65,0.1
11075284409794994739,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.93,0.1
14002508775111476217,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,130.38,0.1
5358006956034503106,656816,2019-08-23 16:01:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.30999999,0.1
14679296002381377614,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,81.81999999,0.1
8330338526563838815,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.44,0.1
11558456742694299055,647908,2019-07-29 18:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.29,0.1
7880692573218009449,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,21.18,0.1
3481463463519654155,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.75,0.1
4233238227323069373,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.51,0.1
5078948761123789649,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.75,0.1
3802109715056909692,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,223.48,0.1
7665194610100031888,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,23.73,0.1
9960084191128541010,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,84.86,0.1
14091857513297295123,628571,2019-06-05 16:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.22,0.1
15428791874597304110,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,20.82999999,0.1
2535233269221354558,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQN4-RF6M-88BF-6RLWN,24.31,0.1
13414942791411568700,626059,2019-05-29 15:39:19,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5288317675563992128,616584,2019-05-03 04:10:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.00950556,0.1
18424463705194198287,613545,2019-04-24 15:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.08366941,0.1
16768911557366598197,610740,2019-04-16 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.09872438,0.1
1637516364010955710,607603,2019-04-08 01:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.2126198,0.1
3919406103659384834,605059,2019-03-31 22:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.52997228,0.1
15766740044486832125,601704,2019-03-22 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.19484592,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.32038858,0.1
15414088738350940652,594084,2019-03-01 04:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.27920757,0.1
17819618475542177892,590225,2019-02-18 09:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.06664414,0.1
9500342885526751839,587045,2019-02-09 12:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.01740135,0.1
7494033171940845520,583650,2019-01-30 23:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.18699417,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.60359463,0.1
6606901161685819762,577133,2019-01-12 17:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.28458218,0.1
3622599833203315460,573864,2019-01-03 14:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.18795593,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.12246844,0.1
11898252105299067018,568816,2018-12-20 11:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.1154225,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.47453774,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.20898115,0.1
11186215037687012381,561846,2018-11-30 23:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.1280898,0.1
5552874109555710548,559549,2018-11-24 12:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.06942266,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.1436999,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FQN4-RF6M-88BF-6RLWN,100.35354226,0.1
7890398317906550231,549346,2018-10-26 23:31:27,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4114979586061243309,549341,2018-10-26 23:05:49,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7820312531960603326,549334,2018-10-26 22:46:04,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1857376315381535475,546978,2018-10-20 08:37:58,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3471783602623968348,546961,2018-10-20 07:12:08,Reward Recipient Assignment,S-FQN4-RF6M-88BF-6RLWN,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
14755509170717646500,524788,2018-08-19 05:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.46171406,1.0
4146621799324442898,524250,2018-08-17 17:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.00389322,1.0
3898431647975954892,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.28205852,1.0
15034157075616781129,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.37734908,1.0
1049809130251871550,522254,2018-08-12 03:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.56166573,1.0
13087412862969130019,521759,2018-08-10 18:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,4.69196239,1.0
10763713342876450374,521257,2018-08-09 08:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.01443987,1.0
17377962250450159651,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.20091444,1.0
1798185697141398760,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.21814232,1.0
14957775163589180444,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.82182004,1.0
9613862809647532084,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.44705135,1.0
11539018437506484570,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.45638057,1.0
6039062408849848303,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.68813696,1.0
13619469684040657308,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.30163584,1.0
13819384300600932805,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.315913,1.0
12891155679271078267,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,4.54750398,1.0
17984412751794830164,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.14025531,1.0
14424783095208581012,515321,2018-07-23 18:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.18206472,1.0
934468141507826564,514821,2018-07-22 08:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.03258971,1.0
6242557800571622491,514126,2018-07-20 09:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.63694264,1.0
5145541475175867,513602,2018-07-18 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.30972881,1.0
14699914940980286042,513094,2018-07-17 12:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.0551622,1.0
16214713891521691891,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FQN4-RF6M-88BF-6RLWN,0.0,1.0
10401419147737141966,493917,2018-05-24 20:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,23.20929037,1.0
3964359097594623011,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,6.08694762,1.0
5126636851742270571,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,5.47918166,1.0
12989007964910987420,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.0275065,1.0
15377215300403450491,491923,2018-05-19 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.29079259,1.0
3278978652564515212,491424,2018-05-17 20:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.1525284,1.0
1858163664262884334,490918,2018-05-16 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.05352782,1.0
18435248572375619980,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.51918201,1.0
1385974000155726757,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.29786517,1.0
12877966933992112635,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.639488,1.0
9164648830961356035,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.71126073,1.0
18166791299120315114,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.4917864,1.0
16265785461183682977,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.05707668,1.0
2923145305182674542,485621,2018-05-01 14:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.42512058,1.0
12847968146366610142,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.50056946,1.0
8954405181663093360,484618,2018-04-28 19:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.79570823,1.0
5160208231637310420,484118,2018-04-27 09:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.9789069,1.0
5685176102590454822,483605,2018-04-25 23:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.01285797,1.0
14403787343143122863,483070,2018-04-24 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.47249341,1.0
6953611842836158602,482573,2018-04-23 02:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.01186094,1.0
11084341072307136002,481894,2018-04-21 04:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,7.06874669,1.0
15226634211336492332,481397,2018-04-19 19:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.17735922,1.0
2365004880618383704,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.45219183,1.0
7205820255392535279,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.62583938,1.0
3422497961160607589,478092,2018-04-10 13:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.01671535,1.0
9245984640671643365,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.21702564,1.0
17871941823235944207,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,3.04722172,1.0
17669429805313527380,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,13.23971444,1.0
16271883908840511936,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,8.5083425,1.0
3340796744637251571,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,4.05358467,1.0
9778388233938284921,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.53922704,1.0
16762967749411681959,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,23.58463135,1.0
7334693763602610846,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,2.23280979,1.0
13363941745440114109,472010,2018-03-24 12:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,5.03289804,1.0
1111445924822854711,471513,2018-03-23 03:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.02079022,1.0
1626293634792455866,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,6.36954476,1.0
10555517964039469688,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,11.76193768,1.0
14744525482526299438,469545,2018-03-17 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,18.39353875,1.0
7067908391478593670,469043,2018-03-16 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,0.55825565,1.0
16966245016362755677,468544,2018-03-14 20:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,1.13088493,1.0
9941049967712320406,468045,2018-03-13 10:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,4.42544909,1.0
7954482494279406952,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,7.9629976,1.0
16136776621307763633,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,9.39114275,1.0
7780743176425357017,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQN4-RF6M-88BF-6RLWN,29.50342183,1.0
