ID,Height,timestamp,Type,From,To,Amount,Fee
2699065348638087466,374340,2017-06-23 23:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
1444358333962574261,372934,2017-06-20 00:32:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
12488518731123003048,371145,2017-06-15 00:40:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
16398638540226051032,369653,2017-06-10 20:40:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
7433272852732535302,368275,2017-06-07 00:00:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
9249795141275547336,365652,2017-05-30 16:21:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
947007847701649376,364348,2017-05-27 01:00:51,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-PTHQ-JMH5-7CUM-DTNHS,4.0,1.0
15069435103971538786,363976,2017-05-26 00:20:33,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-PTHQ-JMH5-7CUM-DTNHS,1.0,1.0
362132736285838649,363943,2017-05-25 21:47:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTHQ-JMH5-7CUM-DTNHS,5.0,1.0
18314935823111646941,362229,2017-05-21 02:54:53,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-PTHQ-JMH5-7CUM-DTNHS,1.0,1.0
13092343884549400053,362228,2017-05-21 02:45:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTHQ-JMH5-7CUM-DTNHS,1.0,1.0
496443785001312277,362228,2017-05-21 02:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTHQ-JMH5-7CUM-DTNHS,1.0,1.0
