ID,Height,timestamp,Type,From,To,Amount,Fee
10369535653018939053,1277846,2024-05-16 22:49:35,Add Commitment,S-7AFT-EC77-Y2QM-7P7M8,,0.0,0.01
517647607701147559,1277805,2024-05-16 20:02:23,Reward Recipient Assignment,S-7AFT-EC77-Y2QM-7P7M8,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14169292753848088587,1277799,2024-05-16 19:40:53,Reward Recipient Assignment,S-7AFT-EC77-Y2QM-7P7M8,S-7AFT-EC77-Y2QM-7P7M8,0.0,0.02
10321448231101335435,1277798,2024-05-16 19:36:35,Add Commitment,S-7AFT-EC77-Y2QM-7P7M8,,0.0,0.02
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7AFT-EC77-Y2QM-7P7M8,2.19e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7AFT-EC77-Y2QM-7P7M8,1e-08,0.75705
17173103615541602962,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,2.95395119,1.0
1732675912954191486,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,5.92887372,1.0
15684072160727527768,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,1.81350539,1.0
9737064559397067845,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,6.60757179,1.0
5565101198233358236,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,8.07898346,1.0
4029148157055822420,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,2.59177307,1.0
14196436404113068265,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,67.83333365,1.0
10875295688720942655,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,8.48297797,1.0
3163679564670004193,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,32.07713295,1.0
2750998571446407657,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,3.56429353,1.0
12331199700096921657,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,15.99213633,1.0
16561366699873102495,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,7.90676898,1.0
5288719732431443590,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,6.51815119,1.0
10557343770871177452,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,7.99469036,1.0
8853448840003939234,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,17.04041082,1.0
128397482683498265,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,20.6818918,1.0
8908934786484673640,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,11.47399299,1.0
3563290353731158759,492736,2018-05-21 13:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,5.59802202,1.0
14870157477076182841,492233,2018-05-20 03:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,37.63748131,1.0
6239541535240241436,491736,2018-05-18 17:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,670.9822772,1.0
16424622881410329129,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,14.63587077,1.0
15769929043630342807,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,4.91089348,1.0
15880414490590161016,490181,2018-05-14 09:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,24.33216256,1.0
13472890461922949187,489684,2018-05-13 00:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,782.83862005,1.0
11972264871902933725,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,12.99144847,1.0
1841896076826602716,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,8.71986477,1.0
10011627513948676747,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,9.72454825,1.0
8039945410668933673,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,7.92810829,1.0
16404188086802374117,487868,2018-05-07 21:40:19,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,5736.0,1.0
3821362432744789388,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,7.57412559,1.0
2451696919300163954,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,17.91588769,1.0
3658803710954722741,486589,2018-05-04 08:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,21.91440132,1.0
849228016632505707,486093,2018-05-02 22:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,15.94170921,1.0
1168551217925859171,485591,2018-05-01 12:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,0.04655734,1.0
11068747301673435584,452560,2018-01-29 03:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,32.46976705,1.0
6119343243608304664,452065,2018-01-27 18:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,558.06980761,1.0
7401177066293521521,451943,2018-01-27 09:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,25.38098832,1.0
6293858656505649688,448624,2018-01-18 03:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,4.02617085,1.0
15181117114945558364,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,16.1784343,1.0
4197646573391771275,447635,2018-01-15 08:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7AFT-EC77-Y2QM-7P7M8,14.97921054,1.0
918824049499105651,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,4.73167287,1.0
14891829600708924558,447249,2018-01-14 06:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,5.49100474,1.0
5424993513961350971,447090,2018-01-13 19:50:29,Reward Recipient Assignment,S-7AFT-EC77-Y2QM-7P7M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6757133932212405841,446957,2018-01-13 11:18:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,10.7972504,1.0
4765725810898733464,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,3.83738448,1.0
14419567225291929146,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,14.31621008,1.0
16116257970599894086,445814,2018-01-10 06:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,9.89105503,1.0
14424165651062413370,445509,2018-01-09 09:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,0.42580009,1.0
4230732205022003514,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,5.56967206,1.0
13160944479604550288,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,11.50661767,1.0
17988283113538631855,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,59.52268571,1.0
158921692870560487,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,11.57505474,1.0
7838490016966945680,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,9.40144532,1.0
16027822823501927433,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,45.77093381,1.0
12752523823007235049,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,30.04063603,1.0
6010347257899414521,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,25.36664176,1.0
13173867439259036146,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7AFT-EC77-Y2QM-7P7M8,1e-07,1.0
10325183225658918604,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7AFT-EC77-Y2QM-7P7M8,1e-07,1.0
14343481633787983892,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,51.87568951,1.0
8566118899305067209,441269,2017-12-28 12:43:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,10.70390003,1.0
8823557707236661584,436714,2017-12-15 19:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,3.45568316,1.0
10409543307101089547,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,34.83611711,1.0
10407935123964639536,436071,2017-12-14 00:27:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,15.51406654,1.0
12804021532978447391,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,1.39139297,1.0
4811950911179195395,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,37.49139652,1.0
3146732891856942400,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,38.53337253,1.0
8806417581381658611,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,71.1343093,1.0
17390765983963153023,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,44.40842674,1.0
17374982685892134149,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,56.70749573,1.0
17904011862871287267,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,58.3066742,1.0
321253895407808617,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,17.12932676,1.0
16715323840784900796,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,44.27148821,1.0
3499538561175649053,431678,2017-12-01 17:41:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,73.16646568,1.0
1261061784985740909,431379,2017-11-30 21:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,62.61536209,1.0
11486537659261429759,431087,2017-11-30 02:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,44.15881161,1.0
9665119071013530703,430795,2017-11-29 06:09:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,98.88947553,1.0
15572083737731165018,430468,2017-11-28 08:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,69.77562961,1.0
5328745211103872418,430168,2017-11-27 12:10:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,833.24454744,1.0
10165330545358853832,430036,2017-11-27 03:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,83.57173955,1.0
2305979522816096466,429725,2017-11-26 06:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,784.40966662,1.0
12736703965166056198,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,34.06281411,1.0
16545180784573048659,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,40.90786052,1.0
3847947109020447154,429079,2017-11-24 11:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,33.64109299,1.0
16515236874033236344,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,29.6432354,1.0
5760913264919992951,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,81.28533368,1.0
10457378101383220987,428106,2017-11-21 17:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,64.98376779,1.0
13162385591195286228,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,58.27057641,1.0
3529989932003569572,427508,2017-11-20 01:43:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,18.65131961,1.0
11290935197546628386,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,43.38186395,1.0
9224803422606832672,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,34.44155498,1.0
13441361128927411386,426603,2017-11-17 13:19:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,50.10512823,1.0
17458152107486660229,426304,2017-11-16 16:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,32.04561269,1.0
6785201399082892995,425999,2017-11-15 20:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,20.03079825,1.0
5877853119296465901,425706,2017-11-15 01:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,33.97649924,1.0
13440455729023130017,425406,2017-11-14 05:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,37.99176524,1.0
13684952698844355108,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,23.29429334,1.0
2407595334253796553,425072,2017-11-13 06:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,650.3703576,1.0
2623439350705861305,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,24.51154147,1.0
15362484282683353473,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,37.16761096,1.0
4082751967843488360,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,25.12845262,1.0
519981579273128383,424089,2017-11-10 12:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,57.39021608,1.0
9229572118421715244,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,72.99392229,1.0
9565546746089898591,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,16.50163722,1.0
12426885966454136423,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,27.97178424,1.0
11698485405195548266,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,41.65380332,1.0
5235149933323928501,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,28.76068357,1.0
4159256780236146934,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,83.78643566,1.0
6087403175765147273,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,36.41881604,1.0
13866590349163261909,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,313.05681455,1.0
8615534010171410667,421375,2017-11-02 22:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,100.42172748,1.0
17571275704110823036,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,51.69572385,1.0
725540492763279683,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,33.59628838,1.0
15024539043034558176,420625,2017-10-31 19:58:17,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,7200.0,1.0
17208108193173283003,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,69.64657744,1.0
8881940921568651380,420136,2017-10-30 11:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,48.77916913,1.0
12509642111775084354,419842,2017-10-29 15:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,44.7967222,1.0
13653070180033628167,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,55.97455307,1.0
10404832182244480440,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,31.54389622,1.0
4815082606974971521,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,73.6013762,1.0
17049698615885063073,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,45.72879604,1.0
14157440827854218827,418368,2017-10-25 12:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,46.7135368,1.0
2675262360734077116,418074,2017-10-24 16:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,92.3771133,1.0
10316935961569778323,417776,2017-10-23 20:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,85.5160892,1.0
9359050194180102037,417483,2017-10-23 01:20:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,838.95608913,1.0
3631942873025778881,417463,2017-10-23 00:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,41.04599369,1.0
8560440052294958167,417144,2017-10-22 02:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,36.45921858,1.0
16893440720100272605,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,9.04310674,1.0
656538404556004348,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,145.66318563,1.0
3359943684771090767,414617,2017-10-15 00:47:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,10.90388591,1.0
3827650931124258595,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,34.1074013,1.0
8796850314604972613,414024,2017-10-13 09:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,55.81265061,1.0
10926140321065798559,413742,2017-10-12 14:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,694.13478472,1.0
15699681633050712777,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,26.13407687,1.0
12157376291902184267,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,53.00207722,1.0
3446630609334526143,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,76.47334491,1.0
2377332077313334772,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,42.89847143,1.0
9597337994913431583,412286,2017-10-08 12:06:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,82.09953025,1.0
14878412986846142200,411993,2017-10-07 16:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,83.19481588,1.0
12661758259509763107,411705,2017-10-06 21:41:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,54.83497502,1.0
5958197812100827046,411418,2017-10-06 01:47:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,734.4055863,1.0
610799027903918890,411373,2017-10-05 22:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,134.47772737,1.0
17279598061177324243,411073,2017-10-05 03:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,57.54841461,1.0
10927337502544951504,410749,2017-10-04 04:57:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,758.06249287,1.0
7854710480809921079,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,32.27823754,1.0
5612927860044515129,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,35.57271923,1.0
587031671000481344,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,31.84030366,1.0
1899493494497475503,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,78.22774496,1.0
9177982635328207719,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AFT-EC77-Y2QM-7P7M8,42.01979203,1.0
