ID,Height,timestamp,Type,From,To,Amount,Fee
9246032639012949922,353906,2017-04-27 19:07:17,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5938485913311433331,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7UG-493Y-KDAF-7L8RZ,2.0,1.0001
14059678864468351047,339134,2017-03-17 11:50:38,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1310091741430293777,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,1.0,1.0
2874184884908960288,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,1.0,3.0
10550509639564702141,334879,2017-03-05 14:38:16,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7171833921431610849,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,2.0
6765972958644177584,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,3.0,3.0
2895028276903570385,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,2.0
13686915705463687009,334593,2017-03-04 19:42:56,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10022744315646091583,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,2.0
8930483496396829150,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,3.0,1.0
12558310250138625194,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,3.0,3.0
9761847467003734031,334279,2017-03-03 22:28:39,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16926590401198718936,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,20.0,1.0
1249662223306435550,333808,2017-03-02 14:51:48,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10156045551769558396,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,1.0
14738362053872671450,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,5.0,2.0
9756297917182428786,332889,2017-02-28 00:49:20,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5423413499718809935,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,6.0,5.0
11239867789413032881,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,5.0,5.0
6257685607879473443,331998,2017-02-25 13:34:33,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14427985307446437698,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,2.0
7291503800716885200,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,4.0,4.0
13564807839138537808,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7UG-493Y-KDAF-7L8RZ,2.0,1.0
13822973930730004895,330371,2017-02-21 00:34:51,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9084175678907772702,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7UG-493Y-KDAF-7L8RZ,10.0,2.0
9739423944700307062,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F7UG-493Y-KDAF-7L8RZ,0.0,1.0
5692780160704049425,243722,2016-06-23 05:50:27,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9501780670285223229,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7UG-493Y-KDAF-7L8RZ,5.0,1.0
14324304996298515617,241250,2016-06-16 06:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7UG-493Y-KDAF-7L8RZ,5.0,1.0
7457044353874351235,240986,2016-06-15 12:58:12,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16731484443867530720,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7UG-493Y-KDAF-7L8RZ,5.0,1.0
