ID,Height,timestamp,Type,From,To,Amount,Fee
17606744268809358841,933982,2021-10-04 03:31:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C5DP-4QVJ-584K-9RZVT,0.0,0.00735
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.65386728,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.70056072,0.02205001
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,3.86033781,0.0147
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.26364775,0.02205001
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,2.22745913,0.03675
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.23235886,0.02205001
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,10.86998227,0.0147
13827649315110412162,920395,2021-08-27 09:09:56,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.02205
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.23227261,0.02205001
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,4.32210018,0.0147
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.22864113,0.02205001
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,10.59014903,0.02205
16020292493243349685,917824,2021-08-20 05:38:13,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0294
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.25276982,0.02205001
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,3.62858127,0.0147
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.34324008,0.02205001
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,10.19830186,0.0147
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.418374,0.02205001
14095374197493896132,913675,2021-08-08 16:43:45,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.03675
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,11.96098417,0.03675
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.99498995,0.02205001
17643563921733742793,911885,2021-08-03 17:20:18,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.02205
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.58814549,0.02205001
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,11.18494364,0.0147
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.69543616,0.02205001
15956165686577204563,908582,2021-07-25 13:12:49,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0294
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,6.81484493,0.0147
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.99001541,0.02205001
3519029134626768990,906182,2021-07-18 20:52:55,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0294
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,9.33700958,0.0147
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.8953616,0.02205001
4128677768891921341,903866,2021-07-12 10:22:40,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.03675
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,0.98831062,0.02205001
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,6.66362074,0.0147
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.29192221,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.39181673,0.02205001
16798939871839842797,901681,2021-07-06 08:37:14,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.06615
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.52806376,0.02205001
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,1.25556362,0.02205
15920296287628867870,901017,2021-07-04 12:35:35,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0588
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,3.39203934,0.0147
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.86073269,0.02205001
10580893836358378470,900723,2021-07-03 16:59:11,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.05145
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,16.46348648,0.02205001
163743396050428594,900599,2021-07-03 08:40:24,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.03675
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C5DP-4QVJ-584K-9RZVT,1.28351442,0.02205001
14664432990108534355,899725,2021-06-30 22:28:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C5DP-4QVJ-584K-9RZVT,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,0.29637194,0.02205
11580712288028915802,898514,2021-06-27 13:34:09,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.03675
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,2.12340224,0.02205
15070985860412262684,897155,2021-06-23 19:00:06,Reward Recipient Assignment,S-C5DP-4QVJ-584K-9RZVT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
10536737080067949793,897151,2021-06-23 18:43:04,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,3.99700085,0.0147
190219055444529048,893507,2021-06-13 15:40:05,Add Commitment,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0441
5218966136178593431,893504,2021-06-13 15:27:49,Account Update,S-C5DP-4QVJ-584K-9RZVT,,0.0,0.0294
2591979753519238386,893495,2021-06-13 14:56:18,Reward Recipient Assignment,S-C5DP-4QVJ-584K-9RZVT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,1.13735906,0.0147
13061741031537911708,892824,2021-06-11 17:57:39,Reward Recipient Assignment,S-C5DP-4QVJ-584K-9RZVT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14055221151947884433,892823,2021-06-11 17:53:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5DP-4QVJ-584K-9RZVT,0.0147,0.0147
