ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9LR-MGZ9-ZWZK-694QX,1e-08,0.62475
11407133669182713380,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.15559704,1.0
10466129906459165475,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.35310598,1.0
6413983754569121702,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.20688067,1.0
17643190791541004457,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.9367079,1.0
1356877422723035809,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.03994931,1.0
4275102055125674985,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.08382303,1.0
13682072607556265658,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,55.90511507,1.0
18086142825537774991,465691,2018-03-06 20:18:45,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6899714235593832270,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9LR-MGZ9-ZWZK-694QX,20.02,1.0
15945624000150507945,460496,2018-02-20 07:38:31,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15280211830207749174,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9LR-MGZ9-ZWZK-694QX,28.92,1.0
10355697844213231777,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9LR-MGZ9-ZWZK-694QX,320.26,1.0
12402993475921188681,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9LR-MGZ9-ZWZK-694QX,273.33,1.0
402525696745719481,457320,2018-02-11 10:31:29,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7675249552826825770,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,103.83373367,1.0
11451492381352728540,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,6.10959764,1.0
9813612873148894843,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,113.20230567,1.0
6256884693974734774,453609,2018-02-01 01:07:12,Arbitrary Message,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6313845996109477146,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,28.29802521,1.0
2621589435390401740,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,25.82961187,1.0
6462990433470914479,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.21690455,1.0
14477386143389758137,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,3.38836425,1.0
10085084371532622213,451697,2018-01-26 17:37:19,Ordinary Payment,S-6PML-9YQG-WMR9-DW5SC,S-X9LR-MGZ9-ZWZK-694QX,6.0,1.0
6039435053342408658,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.37843567,1.0
6833519599235038164,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.84178486,1.0
17134109890185494661,451118,2018-01-25 02:18:46,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2616309462162138659,451087,2018-01-25 00:48:13,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3395994999937044243,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.78594565,1.0
11993267312592413885,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.52856293,1.0
15962278940368156294,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,26.50217031,1.0
3019699441980925174,449682,2018-01-21 02:12:51,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-6PML-9YQG-WMR9-DW5SC,2.0,1.0
4105617777170680812,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,13.74890226,1.0
909128178907059982,449106,2018-01-19 11:36:07,Ordinary Payment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-X9LR-MGZ9-ZWZK-694QX,10.0,1.0
431584160237666497,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,24.59696982,1.0
13889662455271221039,448758,2018-01-18 12:07:49,Ordinary Payment,S-UGHG-XBDW-QLXU-7Z6FD,S-X9LR-MGZ9-ZWZK-694QX,250.0,1.0
4053977427160497916,448535,2018-01-17 21:15:22,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-HU9S-GZVH-SPRB-5F2WY,1.0,1.0
301948879046254574,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.76487118,1.0
2491787155430187571,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.36676916,1.0
12881615235124242771,447799,2018-01-15 19:41:57,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-JWXU-L9VJ-ZVLS-GNM9Q,1.0,1.0
10814631998897042709,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.5089655,1.0
13913484752677415185,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,7.74123996,1.0
7899208006509785,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,22.44475998,1.0
11773834855828891832,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,23.30960739,1.0
16860522956912977069,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.91437031,1.0
16349437811330802591,445683,2018-01-09 21:48:27,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-QMXW-VVU8-TXEP-2ZLSV,1.0,1.0
10065003513488961,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,21.12479434,1.0
1321821487879424000,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,22.53576323,1.0
7701032778111160716,444538,2018-01-06 16:37:51,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-48BD-2DQX-AGFU-7VZRV,1.0,1.0
16791857355805596325,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,7.27071165,1.0
3731676477528860785,444282,2018-01-06 00:17:30,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-MEGJ-92DJ-MDZM-5FS65,4.0,1.0
2938268967477002014,444178,2018-01-05 16:58:21,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-6JN6-WBGY-DLPN-53W6X,4.0,1.0
14408413620243904410,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.34331093,1.0
8908678480248241770,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9LR-MGZ9-ZWZK-694QX,21.0,1.0
254580940499082482,443313,2018-01-03 06:55:25,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-PJ9A-CTMG-FA2R-53E4J,1.0,1.0
1051925034858331069,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X9LR-MGZ9-ZWZK-694QX,20.22965319,1.0
11844494146195307438,442076,2017-12-30 19:31:01,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
946818012519929392,441960,2017-12-30 12:03:35,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3774808374114532916,439656,2017-12-24 01:10:55,Reward Recipient Assignment,S-X9LR-MGZ9-ZWZK-694QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1900723237752774979,439517,2017-12-23 15:49:20,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-X9LR-MGZ9-ZWZK-694QX,4.0,1.0
4656267426888935072,436455,2017-12-15 02:25:24,Account Update,S-X9LR-MGZ9-ZWZK-694QX,,0.0,1.0
706180133353922825,436452,2017-12-15 02:09:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X9LR-MGZ9-ZWZK-694QX,1.0,1.0
