ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LL59-8QVE-VED4-5FBRN,1e-08,0.36015
4639641460623429304,383468,2017-07-19 11:32:35,Reward Recipient Assignment,S-LL59-8QVE-VED4-5FBRN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17060013220023397494,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-LL59-8QVE-VED4-5FBRN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8776760052076249533,377672,2017-07-03 06:17:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,262.7,1.0
5206768759968954862,371196,2017-06-15 04:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,310.94999999,1.0
2822497554691381840,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,118.0,1.0
11621179722564993768,362185,2017-05-20 23:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,253.69,1.0
5543401018751258341,355757,2017-05-02 23:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,251.1,1.0
16874568400323159934,352724,2017-04-24 11:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,250.04999999,1.0
10636208972721952576,348003,2017-04-11 07:25:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL59-8QVE-VED4-5FBRN,1135.29,1.0
1285189419480407401,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,2.0,1.0001
3964627352376632483,340220,2017-03-20 12:50:18,Ordinary Payment,S-LL59-8QVE-VED4-5FBRN,S-XZ2D-ZNPQ-N54U-2N58W,6.0,1.0
13787448963360102914,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.42707778,1.0
3639594151654902966,339054,2017-03-17 07:02:16,Reward Recipient Assignment,S-LL59-8QVE-VED4-5FBRN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9984248399508096228,339038,2017-03-17 05:34:30,Reward Recipient Assignment,S-LL59-8QVE-VED4-5FBRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10462856445386696802,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.14621454,1.0
1785069972223702783,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.2246224,1.0
1479268844162862850,338068,2017-03-14 12:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.24299059,1.0
17947242855003510860,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.90439063,1.0
7056970607653463442,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.98021867,1.0
439973503603404580,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,1.0,1.0
5530049679633517115,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,1.0,3.0
8190978093859675859,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,2.0
1784337223394556946,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,3.0,3.0
12945622232915134089,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.37782484,1.0
1257813941156976515,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,2.0
4237765602283637377,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,3.0,1.0
5469461015684974665,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,3.0,3.0
8499975458957013476,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,20.0,1.0
14900915375593473070,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.56801656,1.0
9421917226791855354,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.74316905,1.0
10484809028792327474,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,1.0
5206060964292349184,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,5.0,2.0
1750964332490471103,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,5.43366584,1.0
7885176039746709755,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.63958938,1.0
9119301589883068880,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,6.0,5.0
2753786571919630767,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.48596968,1.0
9771420868795487622,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,5.0,5.0
4353508599636204812,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.43666326,1.0
6549259262035337059,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,12.0,2.0
9590317522879476886,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.12875823,1.0
4667000766260505367,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.25204626,1.0
13330244210606911457,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.08644133,1.0
14716779145696038219,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.10592812,1.0
15110021113651524620,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,2.0
16918053581027468497,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,2.0
6753704117119413303,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,4.0,4.0
15858417882403942681,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL59-8QVE-VED4-5FBRN,2.0,1.0
1731109495105352123,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.07501807,1.0
3157441439194308595,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,2.0,1.0
9931818438961116338,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,2.0,1.0
1816403617268415574,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,2.0,1.0
5981063998920089842,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,43.36495883,1.0
15913701282107654938,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,5.0,2.0
18251044985659250595,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,5.0,2.0
12095962347881783322,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,11.0,2.0
904932271771819338,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,14.0,2.0
3244977814896965072,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,8.0,2.0
18266570420619133934,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.20816428,1.0
1678934522725905770,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.39440588,1.0
8941790111888176877,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,10.0,2.0
17205095432034989913,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.26040858,1.0
12313680012094473964,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.2070685,1.0
15392446601728709813,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LL59-8QVE-VED4-5FBRN,4.59390421,1.0
10449697134116805881,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,2.0,2.0
4626172954748701041,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,3.0,2.0
9925744679524736813,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,10.0,6.0
12716483233497569695,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,6.0,6.0
10127558714699648069,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,5.0,1.0
16480317722281034200,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.67458408,1.0
11108341421045800693,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,5.0,1.0
16677451029007342075,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,12.0,1.0
13756745412397080688,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.6918492,1.0
10253995717097616789,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,7.0,3.0
12523331082002461520,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,10.0,3.0
9814049026988282919,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,10.0,3.0
9101008386922445104,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,20.0,1.0
458969063137522627,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL59-8QVE-VED4-5FBRN,10.0,1.0
6954450130226231951,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.48840206,1.0
1101839680656148747,327195,2017-02-12 03:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.66908728,1.0
14992223222658905313,326835,2017-02-11 02:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.64353799,1.0
417004478264489797,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,19.05911849,1.0
12123504293930651943,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.95949476,1.0
14677696798559892185,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,50.47474631,1.0
1112562621911294190,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.58849669,1.0
6393860447640233548,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,23.63736057,1.0
12014817978466269537,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.77861309,1.0
2654159641778974802,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.78058768,1.0
11498286562224572318,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.00653376,1.0
3949437367587679737,323507,2017-02-01 19:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,5.9477922,1.0
6435423366476952310,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.40831102,1.0
15703860808840293828,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.83844341,1.0
9459958865041157230,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,11.9287975,1.0
14515851604329604814,321143,2017-01-26 05:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.4571412,1.0
1786201989957164279,320785,2017-01-25 04:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.39819854,1.0
6420478102382938550,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.95366452,1.0
11976482285627851806,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.4346431,1.0
11771308789182999031,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,22.15581683,1.0
10791410160068798954,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,8.05052316,1.0
671387734340151244,318910,2017-01-19 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,176.50989194,1.0
2125448474422881142,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,22.7660777,1.0
17281563887141965892,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.1680264,1.0
10354744551707101522,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.70940452,1.0
11933595290181467097,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.00848799,1.0
8611564156809264323,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,30.50270878,1.0
5331723604404998143,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.82185452,1.0
1116620257655522056,316376,2017-01-12 20:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.05754762,1.0
45661351853321021,316018,2017-01-11 20:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.48690236,1.0
18406094351156621599,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.84171088,1.0
6219277452298481989,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.09074702,1.0
1592728446231254211,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.44405005,1.0
8172686192695810710,314569,2017-01-07 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.23917075,1.0
18079480648700846861,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.73311005,1.0
9738418088901549560,313850,2017-01-05 19:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.6515295,1.0
3660854500658376355,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.45199082,1.0
10045460746667683657,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.42344952,1.0
15580874181452758662,312761,2017-01-02 18:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL59-8QVE-VED4-5FBRN,5.0,1.0
16970886759261963911,312755,2017-01-02 18:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,15.04247706,1.0
4259352298635076332,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.55351201,1.0
132246542658991902,312031,2016-12-31 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.80870773,1.0
9735802723483706540,311673,2016-12-30 17:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,9.23509081,1.0
11227936143494015870,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.04626044,1.0
18373503755332723566,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.80098767,1.0
16459456454933345502,310583,2016-12-27 16:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,14.81391909,1.0
17078765435247970282,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.25796034,1.0
5087049519926873819,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,9.02025821,1.0
8725401180219768861,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,60.62974431,1.0
2013972820110622494,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.79111076,1.0
6383357541145784091,308767,2016-12-22 14:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.2022539,1.0
11819081024087121302,308405,2016-12-21 14:08:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.95929113,1.0
17481311365005061280,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.69824356,1.0
7590766087674497723,308036,2016-12-20 13:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.6387174,1.0
3078846661808206882,307677,2016-12-19 12:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,7.84510557,1.0
7102276786797420921,307291,2016-12-18 11:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.32608447,1.0
999403379241732188,306931,2016-12-17 11:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.67802115,1.0
16100447648986919484,306188,2016-12-15 10:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,6.34672468,1.0
16468557723512736281,305393,2016-12-13 03:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,5.90037235,1.0
18224769018753495240,305033,2016-12-12 03:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.47753306,1.0
47376387077082803,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,8.47827034,1.0
5750617730234166483,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.73188799,1.0
389037273205062686,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,58.83138932,1.0
13303413822654330591,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.87108706,1.0
3902785942453917780,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.27051074,1.0
9864918744114853778,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.40046241,1.0
8259756494838043437,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.32194376,1.0
2143198535620048687,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,4.01890794,1.0
15604276472267538449,301411,2016-12-02 00:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,3.80875104,1.0
178235804360514067,301049,2016-12-01 00:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,1.35133006,1.0
15346539095329812761,300565,2016-11-29 16:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,0.54622629,1.0
7492827935372695891,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.20700504,1.0
4252142150374119947,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,8.66204939,1.0
4197683936552797381,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,2.2923012,1.0
13211204033752988441,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL59-8QVE-VED4-5FBRN,24.97824892,1.0
16402016686736665329,298702,2016-11-24 10:45:45,Reward Recipient Assignment,S-LL59-8QVE-VED4-5FBRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10881177281376334291,298696,2016-11-24 10:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL59-8QVE-VED4-5FBRN,3.0,1.0
7685136577606344555,298696,2016-11-24 10:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL59-8QVE-VED4-5FBRN,5.0,1.0
