ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGWN-B8A3-D2NH-5TZLD,1e-08,0.00735
6912878213130856465,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
3170063655537023889,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
16280743757981372013,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
545929977347645619,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
1464469155815014895,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
11353841664479727903,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
13070812522292179526,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGWN-B8A3-D2NH-5TZLD,0.0,1.0
16919497357624359243,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-MGWN-B8A3-D2NH-5TZLD,100.66376905,1.0
5682970695741365191,10189,2014-09-09 00:23:31,Ordinary Payment,S-MGWN-B8A3-D2NH-5TZLD,S-E698-T4T8-H4JM-8HUU5,15.0,1.0
16561440806027058217,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MGWN-B8A3-D2NH-5TZLD,15.0,1.0
2995808026634581406,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MGWN-B8A3-D2NH-5TZLD,1.0,1.0
