ID,Height,timestamp,Type,From,To,Amount,Fee
5681205264831683425,451975,2018-01-27 11:49:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEHQ-PUJ8-3APQ-CYNGG,3.06273468,1.0
1280728996628343363,449457,2018-01-20 10:55:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEHQ-PUJ8-3APQ-CYNGG,0.0212185,1.0
4758173933556071412,442657,2018-01-01 10:32:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEHQ-PUJ8-3APQ-CYNGG,3.0975565,1.0
3308912966655433172,440098,2017-12-25 06:52:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEHQ-PUJ8-3APQ-CYNGG,0.85103176,1.0
3140328071937116525,437216,2017-12-17 05:16:52,Reward Recipient Assignment,S-XEHQ-PUJ8-3APQ-CYNGG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15681009757187585937,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,1.68957249,1.0
16594952157295636364,388620,2017-08-03 06:58:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,6.31823037,1.0
16168509648679290982,388320,2017-08-02 11:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,3.57857665,1.0
14071981679356549337,387987,2017-08-01 13:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,10.74012258,1.0
4401150154049604083,387704,2017-07-31 17:37:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,2.68022761,1.0
15137123130965219641,387292,2017-07-30 14:18:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,10.61661608,1.0
861374727378034848,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,25.10473779,1.0
1357053704072446808,386642,2017-07-28 18:25:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,573.28993526,1.0
4737257690409246535,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,1.09988172,1.0
5501355682093740293,386138,2017-07-27 08:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,0.00340994,1.0
8397559642734133554,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,2.88370671,1.0
12070215742917838210,385503,2017-07-25 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,52.79602816,1.0
6418880350653200579,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,217.56992921,1.0
18362744985577149709,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XEHQ-PUJ8-3APQ-CYNGG,3.75474725,1.0
3836003257363025929,383364,2017-07-19 04:16:49,Reward Recipient Assignment,S-XEHQ-PUJ8-3APQ-CYNGG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12247569704781296613,383347,2017-07-19 02:59:08,Reward Recipient Assignment,S-XEHQ-PUJ8-3APQ-CYNGG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9683674355201549473,383331,2017-07-19 02:00:26,Account Update,S-XEHQ-PUJ8-3APQ-CYNGG,,0.0,1.0
7423991133587695366,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XEHQ-PUJ8-3APQ-CYNGG,99.0,1.0
15172191510445555518,381873,2017-07-15 00:17:12,Reward Recipient Assignment,S-XEHQ-PUJ8-3APQ-CYNGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8616008146921158181,381872,2017-07-15 00:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEHQ-PUJ8-3APQ-CYNGG,1.0,1.0
