ID,Height,timestamp,Type,From,To,Amount,Fee
10749505576034804345,780276,2020-08-02 19:01:58,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.05145
13529501520197777048,742583,2020-04-19 15:04:27,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-MM3M-U38W-9MPD-CK6NE,1.0,0.05145
8424268587359084682,740282,2020-04-13 04:25:11,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0441
15581347696489615157,740041,2020-04-12 12:38:05,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.03675
494946588967487738,739642,2020-04-11 09:49:18,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.0588
11497245966168018554,739602,2020-04-11 07:20:04,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-4F7T-7MDJ-6U3Z-9NCJX,7.0,0.03675
569782866026508957,738493,2020-04-08 04:42:15,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-MM3M-U38W-9MPD-CK6NE,2.0,0.0588
14689716939010059223,738206,2020-04-07 09:44:57,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.05145
480517047379719965,737182,2020-04-04 12:33:21,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-MM3M-U38W-9MPD-CK6NE,13.0,0.0147
7960430678591791805,736722,2020-04-03 05:37:59,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-KHKL-RFT2-5JAS-FG37G,1.0,0.0147
5749195827521450091,735588,2020-03-31 01:41:03,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-MM3M-U38W-9MPD-CK6NE,1.0,0.02205
8711410882995351516,735339,2020-03-30 09:07:53,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0588
6183363042687987135,734351,2020-03-27 14:38:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-MM3M-U38W-9MPD-CK6NE,5.0,0.0441
13877496926110201675,732210,2020-03-21 15:06:06,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-VG9U-E4LJ-X7P2-F4GCE,3.0,0.02205
442413028411025910,731309,2020-03-19 02:39:19,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-E397-ZKSW-BZV3-89UNT,1.0,0.0588
16937259818268818449,731225,2020-03-18 21:18:34,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0147
2949490300795309028,730316,2020-03-16 07:58:52,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-MM3M-U38W-9MPD-CK6NE,1.0,0.05145
7661481356802227330,730262,2020-03-16 04:10:34,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-MM3M-U38W-9MPD-CK6NE,5.0,0.00735
2507987645528002262,729927,2020-03-15 05:56:22,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-Y96L-39S4-LE6A-B3C5U,3.0,0.0441
14338788771162482577,729482,2020-03-14 00:01:59,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
1471987976462788555,728879,2020-03-12 07:32:10,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-MM3M-U38W-9MPD-CK6NE,2.0,0.03675
7658106839441928404,727834,2020-03-09 09:05:21,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-MM3M-U38W-9MPD-CK6NE,4.0,0.02205
10940077121930909802,727259,2020-03-07 18:35:54,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.0294
10273974057248873104,723506,2020-02-26 06:17:20,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-5KS8-SLLT-AUG5-HAE8S,2.0,0.0588
4786993988035706257,723490,2020-02-26 05:17:34,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0147
13089755560979018121,723347,2020-02-25 19:27:43,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-7KK8-57KJ-TUAR-7BZG9,29.0,0.00735
8272123364797299738,723139,2020-02-25 05:34:39,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-MM3M-U38W-9MPD-CK6NE,1.0,0.02205
3004349434783388336,721799,2020-02-21 11:49:54,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-MM3M-U38W-9MPD-CK6NE,13.0,0.0294
13660430578947574982,721725,2020-02-21 07:10:57,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-MZHB-L7HK-DY68-552AS,2.0,0.02205
4967963297356960548,721562,2020-02-20 19:46:45,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-H8FH-JJAB-5ZUV-9DHLB,82.0,0.05145
15574041374591793159,719343,2020-02-14 15:27:00,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-MM3M-U38W-9MPD-CK6NE,9.0,0.02205
16798735445496430632,718689,2020-02-12 19:10:05,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-MM3M-U38W-9MPD-CK6NE,6.0,0.03675
15437979442919923405,718146,2020-02-11 06:49:54,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-MM3M-U38W-9MPD-CK6NE,20.0,0.02205
13639625109240606964,717755,2020-02-10 04:15:58,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-MM3M-U38W-9MPD-CK6NE,9.0,0.03675
9038348411075331156,716789,2020-02-07 11:17:14,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-MM3M-U38W-9MPD-CK6NE,17.0,0.02205
18046664395175993197,714932,2020-02-02 06:34:18,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-MM3M-U38W-9MPD-CK6NE,11.0,0.0441
4437399918008392331,713564,2020-01-29 11:04:16,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-MM3M-U38W-9MPD-CK6NE,3.0,0.05145
3869943243519342977,713409,2020-01-29 00:30:52,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-MM3M-U38W-9MPD-CK6NE,4.0,0.0588
7802247698655797982,713393,2020-01-28 23:28:03,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0441
14778367857815531288,712893,2020-01-27 13:45:11,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-MM3M-U38W-9MPD-CK6NE,13.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MM3M-U38W-9MPD-CK6NE,10.0,0.0735
