ID,Height,timestamp,Type,From,To,Amount,Fee
9137336145132887020,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPVH-HGMV-QZFR-H7X8T,2.0,1.0001
5558250896740090790,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
4491194035651402888,335870,2017-03-08 09:25:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
3712125487125688653,333664,2017-03-02 05:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
5926873458927028530,333664,2017-03-02 05:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
4856251160268446571,332256,2017-02-26 06:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
8556419493915379937,332256,2017-02-26 06:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
16279893657004614086,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
3173830039183789022,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
1733152742818390994,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
497769178962290375,331278,2017-02-23 13:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VPVH-HGMV-QZFR-H7X8T,3.0,1.0
