ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-72K7-SWGP-6VV9-6554P,4.39e-06,0.0735
14988141283031401814,412256,2017-10-08 10:18:37,Ordinary Payment,S-72K7-SWGP-6VV9-6554P,S-JGMU-JQ6R-KBWQ-CNQNQ,40.88301436,1.0
10358884286102946866,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,1.49354304,1.0
4055820168847103851,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,1.10630211,1.0
13454879501917194057,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.81801218,1.0
16660727041535736896,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,1.91570369,1.0
2066539775419474360,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.03539002,1.0
8774092132037835790,371577,2017-06-16 05:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.19829198,1.0
16717129891464643822,370234,2017-06-12 11:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.15205163,1.0
667932464867761186,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.10134184,1.0
5284569061252391320,368661,2017-06-08 02:22:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.52927017,1.0
14513596417626161926,368036,2017-06-06 08:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-72K7-SWGP-6VV9-6554P,0.02810325,1.0
17071887457310410985,367776,2017-06-05 14:49:18,Reward Recipient Assignment,S-72K7-SWGP-6VV9-6554P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1412656983215573156,367639,2017-06-05 05:41:27,Reward Recipient Assignment,S-72K7-SWGP-6VV9-6554P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13199208970486699358,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.562316,1.0
14965679218881839487,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.96496263,1.0
12376534532840887929,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.81028534,1.0
2343069044591533024,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,2.00770506,1.0
11904868268138684768,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.65413477,1.0
13293819011379032954,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.4211099,1.0
6389995255923533992,364470,2017-05-27 09:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,10.32742514,1.0
11404007218025051706,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,1.33587335,1.0
13310842027482833946,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.42807592,1.0
16346717117582114611,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,12.13252712,1.0
16407228132654687223,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.52737646,1.0
7941438752799250467,362371,2017-05-21 12:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,2.97752179,1.0
15505051749047886124,361733,2017-05-19 17:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,1.0625323,1.0
11739071979115914380,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-72K7-SWGP-6VV9-6554P,0.29315867,1.0
11611867458505715737,360864,2017-05-17 06:58:10,Reward Recipient Assignment,S-72K7-SWGP-6VV9-6554P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2970832410353533486,359863,2017-05-14 11:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72K7-SWGP-6VV9-6554P,1.0,1.0
7277575678926594054,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-72K7-SWGP-6VV9-6554P,0.0,1.0
8610338398734253991,359585,2017-05-13 17:04:51,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-72K7-SWGP-6VV9-6554P,1.0,1.0
10886957645651484204,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-72K7-SWGP-6VV9-6554P,0.0,1.0
18008843092591002301,359584,2017-05-13 16:58:40,Account Update,S-72K7-SWGP-6VV9-6554P,,0.0,1.0
10761730529306541337,359583,2017-05-13 16:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72K7-SWGP-6VV9-6554P,3.0,1.0
