ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMP9-GB29-7YML-7GTC6,1e-08,0.77175
9816133825867530432,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.94,1.0
6845887801526605751,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.22999999,1.0
3126691964826329439,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.04999999,1.0
14622381175835680067,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,22.23999999,1.0
447809097008470836,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.03999999,1.0
11410795699089484785,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.97,1.0
3524124544828119836,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.36999999,1.0
3565396215122407777,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.05,1.0
3159557835123672963,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.32,1.0
5062394674545379171,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.18999999,1.0
12747765648299275525,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.53,1.0
12005818096318828423,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,22.11,1.0
12812232211623511853,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,34.04999999,1.0
8463946603957924853,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,124.07999999,1.0
948924268942883209,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.80999999,1.0
16374550152068746487,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.37,1.0
12141850485418622187,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.23999999,1.0
18235446477549848479,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.63,1.0
14690704180200833163,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.27,1.0
5583600379016251951,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.75999999,1.0
4572565348158243857,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.83,1.0
15486222489521325561,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.94999999,1.0
7558797821354870318,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.97,1.0
5768763298456752397,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,22.23,1.0
17241731421141789055,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,21.56,1.0
944647270273073042,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.9,1.0
14302560811206157767,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.39999999,1.0
11714208087474438762,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.92999999,1.0
2394119780168773637,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.57999999,1.0
15270605247261354831,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.67999999,1.0
9628701675257751363,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WMP9-GB29-7YML-7GTC6,20.26,1.0
10804331640848242541,471568,2018-03-23 07:22:15,Reward Recipient Assignment,S-WMP9-GB29-7YML-7GTC6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4750723981323337026,471125,2018-03-22 01:22:10,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-WMP9-GB29-7YML-7GTC6,1.0,1.0
