ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RXQ-8WJS-VN72-8R5HA,1e-08,0.62475
11563957365658425298,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2RXQ-8WJS-VN72-8R5HA,0.0,1.0
3986757085166835887,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2RXQ-8WJS-VN72-8R5HA,0.0,1.0
13567574525262412898,471769,2018-03-23 20:48:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2RXQ-8WJS-VN72-8R5HA,0.0,1.0
6104554891870805694,471628,2018-03-23 11:18:06,Marketplace Purchase,S-2RXQ-8WJS-VN72-8R5HA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17402833623915370016,469077,2018-03-16 07:36:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RXQ-8WJS-VN72-8R5HA,69998.0,2.0
8065306579427897762,469077,2018-03-16 07:36:59,Ordinary Payment,S-2RXQ-8WJS-VN72-8R5HA,S-LWFW-64BK-V4RW-DUX43,10.0,1.0
5215125190701092962,469076,2018-03-16 07:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RXQ-8WJS-VN72-8R5HA,958.0,2.0
8019749260361983336,469075,2018-03-16 07:20:49,Account Update,S-2RXQ-8WJS-VN72-8R5HA,,0.0,1.0
13094204648395510238,469074,2018-03-16 07:19:08,Ordinary Payment,S-LWFW-64BK-V4RW-DUX43,S-2RXQ-8WJS-VN72-8R5HA,5.0,1.0
