ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VMKP-92KZ-35YT-FFVFB,4.39e-06,0.0735
11594091969391298560,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMKP-92KZ-35YT-FFVFB,1e-07,1.0
6021851473771565683,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMKP-92KZ-35YT-FFVFB,1e-07,1.0
1546975251939486901,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.66539794,1.0
15003959188526554476,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.72817833,1.0
14368233287814837346,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.73803431,1.0
14732584402228206573,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,1.01729054,1.0
6952615949105019892,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.99625768,1.0
3762528230271345202,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.77738466,1.0
9707774826575353866,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.72646969,1.0
10304646557994230589,409154,2017-09-29 17:34:49,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3488039002554677486,409153,2017-09-29 17:32:02,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
13484756558031558746,409152,2017-09-29 17:29:41,Ordinary Payment,S-FCS8-JW24-AZ8Q-2PHFR,S-VMKP-92KZ-35YT-FFVFB,341.89,1.0
5836396212631876489,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.05458523,1.0
14593637590178062182,405783,2017-09-20 07:19:17,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17618209327437035360,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.03194947,1.0
12249407753719497929,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.07113569,1.0
4409089273734445157,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.07236747,1.0
4528906156525263724,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.08507028,1.0
5265423306916285882,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.08052806,1.0
4976312412424814675,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.08714892,1.0
16205380234080665581,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.10547174,1.0
3819753344603351431,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.17830114,1.0
17613705934101060084,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.2074021,1.0
12614629696705886230,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.25549774,1.0
9371220933100828642,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.20732511,1.0
5800796495689620689,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.39163121,1.0
4111609449519407776,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.57193401,1.0
7117368791296214332,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.56515918,1.0
1385403116758698315,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.04965641,1.0
10336135037551740867,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.16382764,1.0
16498664489176400256,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.09746513,1.0
13970613806652258647,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.07436913,1.0
1123607387599214008,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.14804538,1.0
10314662834739307721,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.11686577,1.0
8569297158805797435,364553,2017-05-27 15:08:42,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17668016592133446329,364552,2017-05-27 15:00:25,Ordinary Payment,S-FCS8-JW24-AZ8Q-2PHFR,S-VMKP-92KZ-35YT-FFVFB,100.0,1.0
1374683317750613837,362742,2017-05-22 13:08:37,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-FCS8-JW24-AZ8Q-2PHFR,160.0,1.0
2245886589940390425,362734,2017-05-22 12:52:05,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16969738075214796665,362503,2017-05-21 21:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,7.0,1.0
17678325742374604586,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,11.0,1.0
4152599572011739566,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VMKP-92KZ-35YT-FFVFB,0.02412,1.0
17813180213859291976,361441,2017-05-18 21:49:12,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-FCS8-JW24-AZ8Q-2PHFR,26.0,1.0
9559509008689087381,361436,2017-05-18 21:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,7.0,1.0
6086738520464915438,361349,2017-05-18 15:41:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,11.0,1.0
3072460050228225835,361086,2017-05-17 21:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,9.0,1.0
12056400466175049390,361043,2017-05-17 19:10:40,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-FCS8-JW24-AZ8Q-2PHFR,40.0,1.0
12386988985659558903,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
580962281212306554,361010,2017-05-17 16:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,16.0,1.0
15501719073650256184,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VMKP-92KZ-35YT-FFVFB,0.0,1.0
13916085970774356607,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,11.0,1.0
2027180670866026080,360371,2017-05-15 22:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,7.0,1.0
15211921524747776488,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,1.01748102,1.0
18132154279479456922,359867,2017-05-14 12:13:30,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-QMGA-4F3P-N5TS-GE3M6,4.0,1.0
1343041871485538887,359430,2017-05-13 07:24:21,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6257917559281878514,359285,2017-05-12 20:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,11.0,1.0
7047452813664434224,359192,2017-05-12 14:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,9.0,1.0
1028493348842442048,359139,2017-05-12 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
15438315908454372204,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
12531657431726655329,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,3.05,1.0
12025449680646712870,358085,2017-05-09 12:04:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,24.0,1.0
10400811939522560107,357987,2017-05-09 05:58:11,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2535341120460047702,357861,2017-05-08 21:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,15.0,1.0
3790041164461400549,357853,2017-05-08 20:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,488.0,1.0
11313775217757373136,357833,2017-05-08 19:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,18.0,1.0
7627677928182752306,357806,2017-05-08 17:13:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,490.0,1.0
3281794423836933018,357782,2017-05-08 15:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,22.0,1.0
14132212413142120788,357722,2017-05-08 12:14:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,16.0,1.0
4948892335726532425,357689,2017-05-08 09:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
5060735828269919040,357361,2017-05-07 11:26:25,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8673642795517725726,357361,2017-05-07 11:26:25,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8774062198162432317,357332,2017-05-07 09:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,45.0,1.0
418471452509113741,357327,2017-05-07 09:23:36,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2860612951835302991,357323,2017-05-07 09:01:26,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14702051462859075765,357305,2017-05-07 07:30:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,26.0,1.0
16123668264013488674,357289,2017-05-07 06:36:37,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4990407036274966631,357271,2017-05-07 05:27:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,26.0,1.0
12260285475285416947,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.18135667,1.0
18419527587614362750,356919,2017-05-06 05:21:38,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6035631095788592671,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.17406333,1.0
892942214011976802,356817,2017-05-05 22:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,24.0,1.0
8808957190558868750,356749,2017-05-05 18:24:04,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15348391728619674518,356723,2017-05-05 16:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
6624314051997459771,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.169,1.0
8375124522198302247,356205,2017-05-04 05:56:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
8716720866892959252,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.11609,1.0
5776118507396749213,356067,2017-05-03 20:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17303925618052092714,355847,2017-05-03 06:01:32,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
310304129749304235,355832,2017-05-03 04:53:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1604119821894408465,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.14719833,1.0
11724784510110925745,355651,2017-05-02 16:54:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
6979463776681814757,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.92258063,1.0
12219000552253616459,355294,2017-05-01 16:48:37,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2970363538424509462,355125,2017-05-01 05:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
5994230576985278706,355125,2017-05-01 05:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2257187076942722724,354830,2017-04-30 09:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
15311503617299755043,354269,2017-04-28 20:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9956036143857467634,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.94569967,1.0
10915308565575445938,353196,2017-04-25 19:59:01,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10869537180994943922,352619,2017-04-24 04:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2565713546164121324,352348,2017-04-23 10:27:56,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
7927310513109415787,352289,2017-04-23 06:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
6970118820072340090,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.34798377,1.0
1977073409373154824,351920,2017-04-22 06:22:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2291383827535385460,351790,2017-04-21 21:31:13,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
439321219060300731,351789,2017-04-21 21:26:50,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,4.0,1.0
11944248066943339977,351787,2017-04-21 21:22:53,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
7463383080813229876,351780,2017-04-21 20:58:30,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-VMKP-92KZ-35YT-FFVFB,4.0,1.0
1981372081556617314,351744,2017-04-21 18:25:13,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3618551702703371554,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1510218761386967690,351536,2017-04-21 04:40:09,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6396197525254976155,351529,2017-04-21 04:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
6940887018084229503,351529,2017-04-21 04:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
7049568421070349956,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.24909967,1.0
5397422220544485558,351215,2017-04-20 06:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9651677065994285312,351214,2017-04-20 06:49:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,4004.0,1.0
5044652149366636100,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.188839,1.0
11202165612442961977,351091,2017-04-19 22:58:35,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5065797726312600819,350869,2017-04-19 07:48:16,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17807676035308576709,350861,2017-04-19 06:56:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,1163.47824728,1.0
6058352873981342448,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,1.44372608,1.0
5878312997080574758,350477,2017-04-18 05:33:44,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9464048947630593860,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,2.6772795,1.0
8059493221768172961,350261,2017-04-17 15:05:01,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15821849343562487255,350257,2017-04-17 14:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1957298341988282684,350257,2017-04-17 14:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,1084.0867317,1.0
5075218486273830510,350253,2017-04-17 14:03:24,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2802317445233228631,350229,2017-04-17 12:46:50,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,1037.0,1.0
3189371513402099391,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,4.20370567,1.0
18273095499098364321,349864,2017-04-16 12:21:24,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6165828917070571525,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
10104345307078570428,349431,2017-04-15 07:35:59,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14699047142522094830,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,3.158272,1.0
15563161189172942926,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,2.63125958,1.0
9860742481653474242,348777,2017-04-13 11:25:47,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10557976143303205807,348773,2017-04-13 11:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,1692.76165,1.0
12438119399105419745,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,1.4111818,1.0
13373436573721352998,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,1.33874405,1.0
12860721190682989731,348105,2017-04-11 14:00:07,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17833127244045586460,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,2.73176133,1.0
12325190555213717086,347792,2017-04-10 17:23:11,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1730025586814128938,347787,2017-04-10 16:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,94.46804878,1.0
10826196371417564368,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,1.06386105,1.0
1435097894549493835,347423,2017-04-09 16:30:13,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1853741295146726716,347418,2017-04-09 16:21:59,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10201010892671594435,347415,2017-04-09 16:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17377817478855317603,347415,2017-04-09 16:15:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2588979533389617364,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.21652153,1.0
11654500737232718059,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.10853333,1.0
11790854122070831404,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.110815,1.0
15312642786914671662,346036,2017-04-05 19:33:57,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,2259.0,1.0
7241198137825222544,346034,2017-04-05 19:15:13,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1667375143413261738,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.16835,1.0
12095892019697111011,345513,2017-04-04 08:03:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,10217.0,1.0
921557967693027615,345495,2017-04-04 07:14:35,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11426710529311200583,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,71.435,1.0
4249056046714743516,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VMKP-92KZ-35YT-FFVFB,0.20061877,1.0
14890760540538656085,345275,2017-04-03 16:42:23,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6958537843831179209,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0001
1336573034005670436,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.11001667,1.0
12331412346424264533,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VMKP-92KZ-35YT-FFVFB,0.0195,1.0
17386457437981094280,344950,2017-04-02 18:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17314336776102881905,344813,2017-04-02 09:04:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,75.44961832,1.0
17185116603181524328,344623,2017-04-01 20:10:53,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17428820197955379827,344623,2017-04-01 20:10:53,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3976121132262535411,344620,2017-04-01 20:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,120.875,1.0
13532358845216742250,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.0973,1.0
