ID,Height,timestamp,Type,From,To,Amount,Fee
1440751459905784668,390618,2017-08-08 21:35:50,Ordinary Payment,S-9RZR-35T9-Y85M-CZU92,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14795661796045327264,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,0.0,1.0
8235925726141664215,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,0.0,1.0
8374596758666230931,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,0.0,1.0
1385375445444794192,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,0.0,1.0
12957062207725406184,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,1.0,1.0
7964165208790580995,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,1.0,1.0
13778200546922697089,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RZR-35T9-Y85M-CZU92,0.0,1.0
3826345864432829580,4415,2014-08-23 22:34:53,Ordinary Payment,S-9RZR-35T9-Y85M-CZU92,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13150391920563668015,4412,2014-08-23 21:59:03,Ordinary Payment,S-9RZR-35T9-Y85M-CZU92,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10813095926377491391,4404,2014-08-23 21:36:28,Ordinary Payment,S-5JAM-VD76-RKY6-ABN2X,S-9RZR-35T9-Y85M-CZU92,10000.0,10.0
15760680882719399699,4401,2014-08-23 21:18:26,Ordinary Payment,S-5JAM-VD76-RKY6-ABN2X,S-9RZR-35T9-Y85M-CZU92,5.0,1.0
