ID,Height,timestamp,Type,From,To,Amount,Fee
4770136756411505565,780211,2020-08-02 14:28:25,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-4Y3L-HTP3-9HX5-2QU9P,25.43405,0.05145
11310491723215251453,741763,2020-04-17 08:18:50,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0294
6560065340242092653,741729,2020-04-17 05:58:44,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-YS4U-7E5K-YCYF-BQ7EG,25.0,0.02205
6744480189248848416,741526,2020-04-16 16:39:10,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-BBZX-KAZ4-RLNK-4BDK7,33.0,0.03675
10161212439539666785,741174,2020-04-15 16:51:16,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-BBZX-KAZ4-RLNK-4BDK7,9.0,0.0441
7391429860357473846,740756,2020-04-14 12:54:18,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0441
6279578011874899197,738831,2020-04-09 03:41:39,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-2FJT-A687-Z8SF-BTZDB,4.0,0.0294
10855326981887627536,738417,2020-04-07 23:40:59,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0147
95533461602321445,738344,2020-04-07 18:45:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0588
1844266777042781325,736188,2020-04-01 17:57:03,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0588
8158577687657462258,736118,2020-04-01 13:29:21,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-5ELX-8BAU-PWXC-28TL3,11.0,0.00735
12702516780112308387,735320,2020-03-30 07:39:26,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-UPK3-N37R-X2ZY-B6RES,2.0,0.0588
10820798909680691981,734868,2020-03-29 01:31:11,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-BBZX-KAZ4-RLNK-4BDK7,8.0,0.0441
3646229490312061147,734820,2020-03-28 22:16:51,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-BBZX-KAZ4-RLNK-4BDK7,11.0,0.0294
9992982202706868272,734392,2020-03-27 17:19:38,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0294
5828212264182939331,733408,2020-03-24 23:33:22,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0147
10641205066459288703,731911,2020-03-20 19:14:18,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-GFCR-W9YV-WD5Z-7XFZX,16.0,0.0294
7840026479750177776,731381,2020-03-19 07:14:40,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-CAZ4-SBHD-36PD-98ZW2,8.0,0.05145
4934248685423400678,731208,2020-03-18 19:51:56,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0441
12473554605980342067,729517,2020-03-14 02:22:06,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.0294
5554766909200442208,728356,2020-03-10 20:24:59,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0147
17475302420767208269,727597,2020-03-08 17:24:49,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-VW2T-AXGX-PRPC-2AYWP,5.0,0.05145
15516594821489604346,727106,2020-03-07 08:33:45,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-BBZX-KAZ4-RLNK-4BDK7,24.0,0.02205
29943208084348263,724865,2020-03-01 02:15:32,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-9QLH-V4HV-C7S8-23U8S,4.0,0.0294
526394175839471640,724255,2020-02-28 08:31:06,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0588
16172218293278057244,723514,2020-02-26 06:55:53,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.0294
9497725907324327348,722587,2020-02-23 16:41:30,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-3T45-LYPG-82QT-FBQRC,1.0,0.03675
16057089459486630222,722434,2020-02-23 06:29:29,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-CYGD-ZAPW-627M-5YWE2,6.0,0.0294
6844706323373418195,722307,2020-02-22 21:57:20,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-BBZX-KAZ4-RLNK-4BDK7,7.0,0.0588
3310142093901513947,721388,2020-02-20 08:27:17,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-PP8Y-6SFY-SAAM-FFHWJ,3.0,0.00735
17286328418432014850,720755,2020-02-18 13:47:23,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0441
16388160492837919717,720676,2020-02-18 08:10:27,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0294
14493823229949148833,720317,2020-02-17 08:07:02,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-6VTL-528W-FGYJ-BSATF,7.0,0.00735
1990864646980107848,719726,2020-02-15 16:42:56,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-LLY4-D463-KN9N-ETB7S,14.0,0.0147
12317586790971236962,719715,2020-02-15 16:14:05,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-BBZX-KAZ4-RLNK-4BDK7,7.0,0.0441
1552702638878776665,719122,2020-02-14 00:19:36,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-BBZX-KAZ4-RLNK-4BDK7,14.0,0.0294
8625432994100097613,718513,2020-02-12 07:32:26,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-YC2P-N357-D9ME-FN42H,5.0,0.03675
11141325413872882920,718049,2020-02-11 00:02:04,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-QJBK-22LG-6SR9-FJF5E,8.0,0.02205
9333976692173870006,716253,2020-02-05 23:00:21,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-BBZX-KAZ4-RLNK-4BDK7,4.0,0.05145
8040334847798671576,714952,2020-02-02 07:55:16,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-7RGH-JQZB-6V4N-6DK9L,7.0,0.00735
11010937850476853247,714073,2020-01-30 20:35:35,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.03675
13322965170113253115,713246,2020-01-28 13:38:02,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0441
18230903160977613026,713221,2020-01-28 12:10:34,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBZX-KAZ4-RLNK-4BDK7,10.0,0.0588
