ID,Height,timestamp,Type,From,To,Amount,Fee
8087037895686269862,780127,2020-08-02 08:55:41,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.0294
16209698241852718069,742383,2020-04-19 02:07:50,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.05145
2186160053668418683,740733,2020-04-14 11:19:57,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-ESK5-65FN-PLE3-77888,1.0,0.0588
11803816169804736841,740628,2020-04-14 04:25:57,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0294
6544076439852947072,735889,2020-03-31 21:40:29,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-TN3G-3ZHQ-7LZE-E5BEK,1.0,0.0588
12450576326214923600,734853,2020-03-29 00:36:19,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.03675
5944417512875345527,729711,2020-03-14 15:27:45,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-UE4R-PFP6-FRYW-8D98Q,2.0,0.0441
3494940131763581613,728853,2020-03-12 05:58:28,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0294
17508855842621781963,727541,2020-03-08 13:27:26,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0441
15463212658855268737,726077,2020-03-04 11:49:13,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.02205
18267067746253412,725075,2020-03-01 15:39:40,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-PDAC-W8X7-R8A7-3Z7WU,4.0,0.0147
18228800378623685482,724907,2020-03-01 04:44:29,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0441
1860756637792592465,724241,2020-02-28 07:55:21,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-Z46P-ZWWW-6MX9-FZ9XG,3.0,0.02205
16335802198885183385,723555,2020-02-26 10:10:12,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.0294
13346305983526401739,723294,2020-02-25 16:11:04,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-JHU6-PWA8-FYEU-5NEP9,8.0,0.0294
12476174003566345103,719216,2020-02-14 06:37:40,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.02205
4004150769209656975,718889,2020-02-13 09:04:18,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-4S53-RYHY-SKQ8-33CRP,2.0,0.0147
13989446048499388277,718050,2020-02-11 00:05:34,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.05145
7201179640632803914,717641,2020-02-09 20:30:41,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-EE2A-A722-7TDH-HJSL5,1.0,0.0588
13641758658554277240,715902,2020-02-04 23:39:58,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.03675
13741136074017885806,715816,2020-02-04 18:14:16,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0147
8027264582053531654,715145,2020-02-02 20:38:17,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-PYTG-4R4A-U7X7-4AMWB,3.0,0.0294
3165871207715499005,714594,2020-02-01 07:48:52,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-DC77-JB2S-KG74-4HSBT,4.0,0.0147
14309269144647861859,714385,2020-01-31 17:51:15,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-JHU6-PWA8-FYEU-5NEP9,9.0,0.0441
5961409799121185492,712820,2020-01-27 08:55:20,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-C6AR-WJQ7-M8V4-FB2N2,9.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHU6-PWA8-FYEU-5NEP9,10.0,0.0735
