ID,Height,timestamp,Type,From,To,Amount,Fee
13232102751739996433,545319,2018-10-15 17:23:37,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
10259197324549908775,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HNK-LYYW-ZXJ2-GBEUA,1e-07,1.0
9478983912500479937,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HNK-LYYW-ZXJ2-GBEUA,1e-07,1.0
10863337954958406581,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HNK-LYYW-ZXJ2-GBEUA,1e-07,1.0
2015949179064680565,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0001
755318207500151930,343308,2017-03-29 04:11:03,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
12934529984582168028,343304,2017-03-29 03:56:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1101.0,1.0
8382219209743280406,342084,2017-03-25 17:48:23,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
17550322551198495480,342079,2017-03-25 17:37:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1801.0,1.0
10159755745817972726,341814,2017-03-24 23:47:42,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
17064511716054641033,341811,2017-03-24 23:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2201.0,1.0
11270615579003363944,341723,2017-03-24 17:50:03,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3451155274107122747,341721,2017-03-24 17:33:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1001.0,1.0
2461129504442610550,340350,2017-03-20 21:37:08,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
16477834074672819228,340345,2017-03-20 21:22:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1201.0,1.0
9715042136322061673,339020,2017-03-17 04:24:57,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6296915057101941910,339018,2017-03-17 04:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
2394301047361369022,339016,2017-03-17 04:05:17,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
17142784921669712738,339013,2017-03-17 03:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1501.0,1.0
15861825143036935451,336778,2017-03-10 22:06:25,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
674873839913870029,336775,2017-03-10 21:50:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1801.0,1.0
6002948243154735528,336415,2017-03-09 21:59:47,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
2380259414517734138,336411,2017-03-09 21:49:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1301.0,1.0
15951604723293780783,336060,2017-03-08 22:26:25,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4700.0,1.0
4507218606078731441,336058,2017-03-08 22:13:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,4701.0,1.0
10278786990314552847,335794,2017-03-08 04:06:27,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13502977471000612249,335789,2017-03-08 03:56:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3001.0,1.0
3242077510030778893,335449,2017-03-07 05:08:30,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
11223998340094352663,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3601.0,1.0
6068114858024001035,335341,2017-03-06 21:49:24,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
13766983339269252273,335338,2017-03-06 21:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1301.0,1.0
83150104482561865,335283,2017-03-06 17:55:53,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
18022915533820870838,335280,2017-03-06 17:34:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1501.0,1.0
3437119358645434259,335064,2017-03-06 03:35:19,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
447270005638930214,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3001.0,1.0
8566813845779474919,335057,2017-03-06 02:58:43,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2080442531590390798,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,1.0,1.0
10621372217762238258,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,1.0,2.0
10703974810194581542,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,1.0,3.0
7062314080992594152,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,2.0
1411158184825792585,334718,2017-03-05 03:59:55,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9115044725955154869,334714,2017-03-05 03:48:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1301.0,1.0
5180984939898765760,334700,2017-03-05 02:55:06,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12449049696677840673,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,3.0
10845325243055107865,334641,2017-03-04 22:31:43,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2402.0,1.0
7817149739889241216,334639,2017-03-04 22:19:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2401.0,1.0
14880649911005142675,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,2.0
507640004990807486,334597,2017-03-04 19:54:51,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4502.0,1.0
12637064042314801941,334592,2017-03-04 19:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,4501.0,1.0
8350778211660290737,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,2.0
9996422639178855519,334526,2017-03-04 14:57:24,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8777669000129249245,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
17617093855359238476,334384,2017-03-04 05:29:13,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
9034511909514999915,334376,2017-03-04 04:40:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1401.0,1.0
6411990523722269918,334373,2017-03-04 04:38:16,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3118953773587321085,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,3.0
14163775253712280711,334288,2017-03-03 22:58:42,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
492097894333758287,334288,2017-03-03 22:58:42,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8869106027035056732,334277,2017-03-03 22:22:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3001.0,1.0
3872497736072047028,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,20.0,1.0
1671888949179577676,334019,2017-03-03 05:17:25,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
17038323107540076718,334017,2017-03-03 05:06:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1101.0,1.0
6382668596362112664,333909,2017-03-02 21:22:24,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3502.0,1.0
14707953579049638844,333906,2017-03-02 21:10:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3501.0,1.0
1167676070255110150,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0
15320394927458357067,333588,2017-03-01 23:56:47,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2450.0,1.0
2789906219990581899,333584,2017-03-01 23:43:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2451.0,1.0
13495681774378583932,333581,2017-03-01 23:32:21,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
46888968004788992,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,2.0
9546657738793955911,333296,2017-03-01 04:13:53,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9651495071066755462,333289,2017-03-01 03:57:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
12299984576250502609,332944,2017-02-28 04:36:59,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
6531834974766334004,332938,2017-02-28 04:19:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2101.0,1.0
8678779683419797344,332875,2017-02-28 00:02:10,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8115154008549300466,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,6.0,5.0
4004439096811834325,332519,2017-02-27 00:06:52,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11886816679810929040,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,5.0
2207237603619565033,332429,2017-02-26 18:30:04,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1802.0,1.0
6638329218763476099,332425,2017-02-26 18:09:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1801.0,1.0
1191914675650805669,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,2.0
2831056271313896829,331833,2017-02-25 02:28:44,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17459153994129694171,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,4.0,4.0
6611257768609365446,331786,2017-02-24 22:50:40,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
597098488371693937,331781,2017-02-24 22:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
8291258977225509674,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0
1775254401852234197,331392,2017-02-23 20:54:27,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14124316649470160534,331385,2017-02-23 20:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
8861618395287445181,330775,2017-02-22 03:28:40,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
2172604101927064070,330769,2017-02-22 03:07:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1101.0,1.0
8809656573345058076,330303,2017-02-20 19:51:51,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12470162600041215535,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,2.0
12106941956860891831,329697,2017-02-19 03:12:43,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2802.0,1.0
14736646710101428330,329691,2017-02-19 02:53:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2801.0,1.0
18174875384902328684,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,2.0
358216877048314750,329375,2017-02-18 05:19:37,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
4635993891625793229,329353,2017-02-18 03:54:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1231.0,1.0
4326794994731356895,329349,2017-02-18 03:16:31,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15548902580286396402,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,2.0
15689051528698375879,329275,2017-02-17 22:44:02,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1485238970810782226,329273,2017-02-17 22:39:08,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7929366124368307554,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,6.0
16317722030170424984,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,6.0
10565440440765614810,329195,2017-02-17 17:13:44,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15434195611014027886,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,6.0,6.0
16878145621497027248,328974,2017-02-17 02:50:06,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
150892105530058977,328973,2017-02-17 02:49:01,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
15798978912412668094,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
8434394642084437337,328957,2017-02-17 01:24:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1401.0,1.0
18115932460480516145,328607,2017-02-16 01:32:51,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11171082596809706219,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
13600813673907224150,328568,2017-02-15 22:59:23,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15832440035416558823,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,12.0,1.0
14877257992562137758,328501,2017-02-15 18:31:58,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4999926050662776101,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,7.0,3.0
14467011214725954461,328441,2017-02-15 14:39:01,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18222326051050150243,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,3.0
18326945974520927602,328237,2017-02-15 01:13:11,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5593923448259185103,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,3.0
15533501850234201266,328137,2017-02-14 18:32:07,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1415372508024021688,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,20.0,1.0
5023140824090602430,327856,2017-02-13 23:17:54,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8259493105173024625,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HNK-LYYW-ZXJ2-GBEUA,10.0,1.0
4345794793383178047,327191,2017-02-12 03:12:37,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
5062414612479861927,327190,2017-02-12 03:01:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1701.0,1.0
11114081029577482561,326821,2017-02-11 01:50:06,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7873796653098788253,326814,2017-02-11 01:36:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1001.0,1.0
10974394339923464037,325080,2017-02-06 05:28:02,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1769085412768731010,325048,2017-02-06 03:05:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
2198585821774603024,324357,2017-02-04 04:33:27,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14775669780394356953,324320,2017-02-04 02:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1001.0,1.0
15339143168720848727,323838,2017-02-02 17:35:34,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13183537206979237389,323836,2017-02-02 17:25:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
7255060603930708472,323498,2017-02-01 19:24:56,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17252583297847288955,323497,2017-02-01 19:09:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1001.0,1.0
10061712995405348282,322549,2017-01-30 03:19:13,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
17614467081984594409,322547,2017-01-30 03:10:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,2001.0,1.0
5288803922183179885,322481,2017-01-29 23:05:30,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3654319038425155545,322477,2017-01-29 22:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
12635875887785134409,322176,2017-01-29 02:19:27,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3565418640981314545,322175,2017-01-29 02:08:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,4001.0,1.0
8862377302682605337,322061,2017-01-28 18:16:54,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9657667824415093353,322055,2017-01-28 18:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
17351463791390048672,322017,2017-01-28 15:18:11,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4535200231746510754,322011,2017-01-28 15:03:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,5001.0,1.0
12187228809004871476,321804,2017-01-28 01:30:33,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4238990798344378088,321802,2017-01-28 01:17:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,3000.0,1.0
10139338834499290761,321790,2017-01-28 00:27:34,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18346552938572810781,321789,2017-01-28 00:21:35,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14963328568546025176,321788,2017-01-28 00:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
2000566169108243789,321787,2017-01-28 00:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
13978707470271184816,321785,2017-01-28 00:06:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6HNK-LYYW-ZXJ2-GBEUA,1995.0,1.0
4290158452550229398,320363,2017-01-24 00:24:37,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
11631953986797182440,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-6HNK-LYYW-ZXJ2-GBEUA,150.0,1.0
10939531616973586534,320229,2017-01-23 15:36:14,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
