ID,Height,timestamp,Type,From,To,Amount,Fee
6475718373414353315,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
2127220359505887363,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
12403235229690434528,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
18384666820618415701,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
6444357538814464859,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
10972174521543897972,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
14940259540464831746,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8YTM-F4JK-LDHH-G4HPR,0.0,1.0
4418930401376095968,13010,2014-09-16 21:26:24,Ordinary Payment,S-8YTM-F4JK-LDHH-G4HPR,S-R8SQ-TUEM-DTHQ-7ATA3,12889.0,1.0
5468053354873931752,13009,2014-09-16 21:23:09,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-8YTM-F4JK-LDHH-G4HPR,12890.0,1.0
16087404804632312450,12237,2014-09-14 17:54:51,Ordinary Payment,S-8YTM-F4JK-LDHH-G4HPR,S-R8SQ-TUEM-DTHQ-7ATA3,59799.0,1.0
17751501802115610769,12236,2014-09-14 17:53:47,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-8YTM-F4JK-LDHH-G4HPR,59800.0,1.0
15304157322145012924,9912,2014-09-08 05:47:48,Ordinary Payment,S-8YTM-F4JK-LDHH-G4HPR,S-R8SQ-TUEM-DTHQ-7ATA3,59996.0,1.0
7660982378386240310,9880,2014-09-08 03:51:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8YTM-F4JK-LDHH-G4HPR,59997.0,1.0
2442386111879788239,9845,2014-09-08 01:23:43,Ordinary Payment,S-8YTM-F4JK-LDHH-G4HPR,S-R8SQ-TUEM-DTHQ-7ATA3,125793.53971151,1.0
5758041113947375205,9843,2014-09-08 01:19:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8YTM-F4JK-LDHH-G4HPR,125794.53971151,1.0
