ID,Height,timestamp,Type,From,To,Amount,Fee
5134417416990275907,780953,2020-08-04 16:00:31,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
6215587849792168619,741941,2020-04-17 20:31:42,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-HPSJ-KCA7-K266-HN2RT,1.0,0.02205
11649326531017271732,741593,2020-04-16 20:28:25,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.02205
11388564089152320439,740336,2020-04-13 08:24:50,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.0588
1079804205832823739,739928,2020-04-12 05:01:42,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.05145
3218654896912193502,736588,2020-04-02 20:50:22,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.05145
11445891885997358443,735734,2020-03-31 11:42:06,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-MD4N-NF66-JGBX-EUG83,1.0,0.0588
5886423970552311624,735375,2020-03-30 11:21:11,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-H5QV-RFHH-PBCQ-7YEW9,2.0,0.0294
9968995245906645478,728536,2020-03-11 08:31:45,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-4KMM-P98F-QDAV-472UJ,2.0,0.03675
9371617273590074039,727585,2020-03-08 16:41:46,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-H5QV-RFHH-PBCQ-7YEW9,2.0,0.0441
4573661130265740509,723887,2020-02-27 08:01:38,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-KECD-VE3E-J35E-BB8E2,3.0,0.0294
6439568440561944159,723597,2020-02-26 13:01:28,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-JF3F-6TZQ-JBCL-AF744,15.0,0.0294
3861771585386164551,721661,2020-02-21 02:54:16,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-2ZPH-AEZ8-5QKA-AJ8E4,2.0,0.03675
14868563013855192003,721228,2020-02-19 21:43:27,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-H5QV-RFHH-PBCQ-7YEW9,5.0,0.0147
1325599493107541125,720895,2020-02-18 23:00:16,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-H5QV-RFHH-PBCQ-7YEW9,11.0,0.02205
13792781626222558745,720824,2020-02-18 18:02:29,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.0294
117791733931180519,720606,2020-02-18 03:53:09,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.0441
18108151709752603016,719644,2020-02-15 11:30:23,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-2WSV-KXGX-VJP6-2P6LC,5.0,0.02205
712239165949801183,719303,2020-02-14 12:16:58,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-PHJ5-Q9XF-4MF5-GTLAD,30.0,0.0588
6574579301007405215,719273,2020-02-14 10:15:18,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-H5QV-RFHH-PBCQ-7YEW9,8.0,0.03675
15871775141085430716,718192,2020-02-11 09:50:06,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-H5QV-RFHH-PBCQ-7YEW9,2.0,0.0147
3964499931977498357,717020,2020-02-08 03:02:21,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-H5QV-RFHH-PBCQ-7YEW9,11.0,0.0441
1306667033129704290,716960,2020-02-07 22:49:47,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-GLU6-ERYD-WLFR-DWJJJ,25.0,0.03675
16795828731492106357,716827,2020-02-07 13:58:30,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-H5QV-RFHH-PBCQ-7YEW9,3.0,0.0588
761020067314726675,715979,2020-02-05 05:02:49,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-H5QV-RFHH-PBCQ-7YEW9,19.0,0.0294
6595435612531365510,715798,2020-02-04 16:46:15,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-H5QV-RFHH-PBCQ-7YEW9,3.0,0.0441
16183041126524700151,715481,2020-02-03 19:20:29,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-H5QV-RFHH-PBCQ-7YEW9,20.0,0.0441
14004424602761070788,713226,2020-01-28 12:19:32,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-XDGE-9AVX-CR32-9ZNGP,4.0,0.0441
3546335695888236438,712579,2020-01-26 16:48:10,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-U995-GV32-8AHK-FD8RB,14.0,0.05145
17062349526647668625,712103,2020-01-25 08:32:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-H5QV-RFHH-PBCQ-7YEW9,10.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5QV-RFHH-PBCQ-7YEW9,10.0,0.0735
