ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-97ZK-5DRJ-6FC8-CWMPN,2.19e-06,0.0735
2160667022734975573,775668,2020-07-20 23:38:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-97ZK-5DRJ-6FC8-CWMPN,0.0,0.0147
10538630557892744608,764021,2020-06-18 14:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,206.18927023,0.1
4460818237750920802,755908,2020-05-26 21:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
11096785269955376229,750024,2020-05-10 11:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
9865964462525083710,749658,2020-05-09 10:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
14858310407811178827,749153,2020-05-08 00:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
6007632914745985338,748779,2020-05-06 23:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
15521302735615007549,748414,2020-05-05 22:49:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,172.90690142,0.1
6198508970802677002,741503,2020-04-16 14:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.21719322,0.1
10909608784517455808,732692,2020-03-22 23:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,233.05925438,0.1
16472332315242863882,727300,2020-03-07 21:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.00515779,0.1
12703201331145995933,719026,2020-02-13 17:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,233.69324182,0.1
6529067829571177625,713954,2020-01-30 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.1597831,0.1
431560243999527051,707520,2020-01-12 13:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,176.21092323,0.1
12594809695753955044,707501,2020-01-12 11:54:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,198.39109569,0.1
16570644301437171370,705935,2020-01-08 02:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,233.78333132,0.1
16327805565410847098,702322,2019-12-29 00:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.15168784,0.1
10045281981367891707,694881,2019-12-08 04:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.5282556,0.1
16542465161204155544,689257,2019-11-22 10:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,217.84197633,0.1
4922550320892142730,687807,2019-11-18 09:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,273.83427594,0.1
15517347778190359394,683256,2019-11-05 15:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,212.54479693,0.1
18257074830660383208,682139,2019-11-02 12:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.3766097,0.1
1169865040174553956,676647,2019-10-18 03:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,296.77411536,0.1
8295333427159193751,671093,2019-10-02 14:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.09112707,0.1
723550402526111793,665062,2019-09-15 18:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,271.86183202,0.1
2108543682158513246,661778,2019-09-06 13:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.3160606,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.50442074,0.1
15914919846470173646,652135,2019-08-10 14:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,301.42152891,0.1
9220712199736205689,648791,2019-08-01 05:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.01415312,0.1
5771923999606284600,644222,2019-07-19 11:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.05808886,0.1
17788548091604442671,639381,2019-07-05 22:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.2654385,0.1
15131271830976001672,634447,2019-06-22 02:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,278.64180271,0.1
14008300042259948339,633359,2019-06-19 01:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,258.85354566,0.1
17516063178900870395,633097,2019-06-18 08:13:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,321.4403245,0.1
15616463987554881693,631105,2019-06-12 18:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.27917745,0.1
14550161569147848560,628713,2019-06-06 01:40:55,Ordinary Payment,S-97ZK-5DRJ-6FC8-CWMPN,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.1
7311682176471664251,627461,2019-06-02 13:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,263.70550795,0.1
11602383321679088608,627101,2019-06-01 13:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,333.39222597,0.1
13956079771663997053,623567,2019-05-22 16:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.24952543,0.1
13380946664606132961,620678,2019-05-14 14:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.37912703,0.1
4861685813966644651,616731,2019-05-03 13:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,294.46613337,0.1
5575911823726189742,615995,2019-05-01 12:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,312.22266124,0.1
13239721157439881631,614988,2019-04-28 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.26802659,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.38892802,0.1
1143782065716887284,610309,2019-04-15 14:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.19574303,0.1
11966904948048216874,608353,2019-04-10 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.14325247,0.1
3494428545442068957,606417,2019-04-04 17:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.33748882,0.1
14348383242701296595,604404,2019-03-30 02:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.38428595,0.1
14452179180824169135,602255,2019-03-24 01:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.22865417,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.31659463,0.1
2980889874954546708,596048,2019-03-06 16:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.06231173,0.1
6949454163916124714,590312,2019-02-18 15:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.61109391,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.5412531,0.1
5141452098136801891,584475,2019-02-02 07:08:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-97ZK-5DRJ-6FC8-CWMPN,0.0,0.08
10812863230333628433,584474,2019-02-02 07:06:53,Ordinary Payment,S-97ZK-5DRJ-6FC8-CWMPN,S-HK9D-P74Q-XDEJ-D6PGM,7100.0,0.1
1732287588576723424,581899,2019-01-26 02:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.17543917,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,355.44409793,0.1
14608945190015704815,578919,2019-01-17 17:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.79012892,0.1
7628764246908026338,575033,2019-01-06 20:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,337.18298589,0.1
11384276789181426574,574613,2019-01-05 16:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.09650264,0.1
4001176027312299328,572236,2018-12-30 01:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,349.35174245,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.05219418,0.1
9411688960414969783,569047,2018-12-21 03:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,383.55728291,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.95397764,0.1
13209166736604652101,565229,2018-12-10 10:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,393.38471819,0.1
3197432133765282088,563701,2018-12-06 03:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,408.20556053,0.1
8870486690593899586,562377,2018-12-02 11:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.17468971,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.50238488,0.1
7110936639963882361,554516,2018-11-10 10:27:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.21489787,0.1
8596599375079730116,551403,2018-11-01 17:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,420.66346667,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,433.47617939,0.1
12353768200708580612,547454,2018-10-21 16:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.32139795,0.1
11630479851109952591,545465,2018-10-16 02:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.13668299,0.1
17866070144068829363,542379,2018-10-07 11:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,475.23297178,0.1
9747517412810326129,540904,2018-10-03 08:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.30395955,0.1
11936486427319015804,539156,2018-09-28 10:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.20805,0.1
1299772953269379256,529909,2018-09-02 13:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,441.8305219,0.1
9196988030364954869,528207,2018-08-28 19:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,487.78414128,0.1
1720408700351776075,526069,2018-08-22 20:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.09909711,0.1
12303478281303115304,523731,2018-08-16 07:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.59418497,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.02836681,0.1
2815748651834430171,520560,2018-08-07 09:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.2091234,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.6915693,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.43045844,0.1
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.20388643,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,538.47259899,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.51927239,0.1
3560349316170854272,513761,2018-07-19 09:41:53,Ordinary Payment,S-97ZK-5DRJ-6FC8-CWMPN,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
8813731431704032446,513336,2018-07-18 04:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,528.34923319,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.39499846,0.1
13176694332284504457,511894,2018-07-14 03:58:05,Reward Recipient Assignment,S-97ZK-5DRJ-6FC8-CWMPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.44805187,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,449.7082981,0.1
1692233605114991649,509742,2018-07-08 03:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.40078918,0.1
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,515.04328131,0.1
9137516279804502426,507400,2018-07-01 14:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,531.14013055,0.1
16220401362227476145,506595,2018-06-29 07:56:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,510.166745,1.0
5945433891462455689,505901,2018-06-27 09:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.07725251,1.0
12416856094577000372,504441,2018-06-23 07:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,491.73925187,1.0
16961505161546197235,504245,2018-06-22 18:16:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.13092923,1.0
1127516102330410502,503483,2018-06-20 15:20:18,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-97ZK-5DRJ-6FC8-CWMPN,0.0,0.1
3826147080795942679,503281,2018-06-20 02:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.12095677,1.0
14641084280287056990,502609,2018-06-18 04:59:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,567.22127001,1.0
7664845000814414469,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.26032507,1.0
13693089111173118286,500720,2018-06-12 21:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.32392584,1.0
6445416655961911895,499355,2018-06-09 01:34:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.16309135,1.0
8371314783910042155,497760,2018-06-04 14:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.19403061,1.0
5454914458183614456,496369,2018-05-31 16:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.34220101,1.0
14934039311686661794,494896,2018-05-27 14:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.53263259,1.0
7743954819599224182,493414,2018-05-23 10:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.06514243,1.0
3838888199682947881,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.07284898,1.0
4159870594720725812,490611,2018-05-15 14:11:54,Ordinary Payment,S-97ZK-5DRJ-6FC8-CWMPN,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
11757410367879166479,489754,2018-05-13 04:53:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.23763523,1.0
768727869875361584,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,530.19013699,1.0
8941230627390978901,486720,2018-05-04 16:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.12548367,1.0
17144929255636837009,485827,2018-05-02 04:38:37,Ordinary Payment,S-97ZK-5DRJ-6FC8-CWMPN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2427762120156549362,485252,2018-04-30 14:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.06217727,1.0
6891680887593023188,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.87499889,1.0
10832114696566358607,482370,2018-04-22 12:42:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,561.97471536,1.0
16078678385889825359,481733,2018-04-20 18:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.26412549,1.0
10738348256863444397,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.25442155,1.0
4728364942247008025,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.18862697,1.0
8485503733402591693,476789,2018-04-06 21:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.23785301,1.0
2160093884606726660,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.18981084,1.0
16137708465182717362,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.00552942,1.0
15369912767632071767,471760,2018-03-23 20:05:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,640.71903891,1.0
394991776123299208,470896,2018-03-21 09:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.22501808,1.0
10377614947065668328,469484,2018-03-17 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.15263602,1.0
15591117981609629049,467738,2018-03-12 13:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.19576348,1.0
6143304776022917251,465988,2018-03-07 15:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.36484187,1.0
17088149113463093104,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.14236721,1.0
1746738456975489841,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.0283277,1.0
14911948802786796405,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,629.85146026,1.0
16612581335415410696,461282,2018-02-22 12:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.59419866,1.0
12385643491790865482,460201,2018-02-19 11:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.81640081,1.0
10150196275580251941,459046,2018-02-16 06:27:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.05430925,1.0
4170250871169433220,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,603.87550998,1.0
96173803661092965,457782,2018-02-12 17:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.31519275,1.0
16041064932732652931,455898,2018-02-07 11:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,101.03905736,1.0
1139843174335782737,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,102.32601716,1.0
4536277920729143392,451617,2018-01-26 11:46:14,Arbitrary Message,S-97ZK-5DRJ-6FC8-CWMPN,S-ZBEE-A7KX-JHR4-6Z99H,0.0,1.0
12162609830137600153,451616,2018-01-26 11:38:24,Arbitrary Message,S-97ZK-5DRJ-6FC8-CWMPN,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
3849762136459306410,451614,2018-01-26 11:37:03,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-97ZK-5DRJ-6FC8-CWMPN,0.0,1.0
11463947770024377648,451394,2018-01-25 20:57:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,100.69525732,1.0
14602488939383069379,451129,2018-01-25 02:59:10,Arbitrary Message,S-PQSS-QGWR-XCRL-DYVZT,S-97ZK-5DRJ-6FC8-CWMPN,0.0,1.0
3242405219861060762,450816,2018-01-24 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,655.63556414,1.0
1172737609014574072,450498,2018-01-23 08:38:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-97ZK-5DRJ-6FC8-CWMPN,638.73445887,1.0
18149633712190162929,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-97ZK-5DRJ-6FC8-CWMPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15084354804266508240,448970,2018-01-19 02:29:59,Reward Recipient Assignment,S-97ZK-5DRJ-6FC8-CWMPN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5422516880249393360,447774,2018-01-15 17:58:57,Reward Recipient Assignment,S-97ZK-5DRJ-6FC8-CWMPN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9075130272122081102,446873,2018-01-13 05:50:27,Reward Recipient Assignment,S-97ZK-5DRJ-6FC8-CWMPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5921328170145332846,446870,2018-01-13 05:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97ZK-5DRJ-6FC8-CWMPN,8.0,2.0
867756339435063424,446867,2018-01-13 05:29:32,Account Update,S-97ZK-5DRJ-6FC8-CWMPN,,0.0,1.0
15177840406818698892,446862,2018-01-13 05:13:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97ZK-5DRJ-6FC8-CWMPN,1.0,1.0
