ID,Height,timestamp,Type,From,To,Amount,Fee
17938708844240130702,389275,2017-08-05 03:20:52,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-UEAJ-U6XY-UW8Q-FF6KQ,5.0,1.0
4288954254685095536,388513,2017-08-03 00:11:53,Ordinary Payment,S-UEAJ-U6XY-UW8Q-FF6KQ,S-U7GM-9D3X-MM35-99MB6,5.0,1.0
7364584247284677881,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,0.45396439,1.0
5616067838069222652,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,0.75499085,1.0
3980724712370016824,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,0.81743364,1.0
15606471130914702575,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,1.33948183,1.0
11441114767049092463,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,1.14892153,1.0
7578690178219312936,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,2.45146092,1.0
12674234438391742686,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,2.73443928,1.0
14864565520356349260,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,73.97503245,1.0
13220613726943440808,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,11.37441262,1.0
8346336988341315027,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,2.6526318,1.0
8208780760611339996,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,4.63843143,1.0
11304988679952151582,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,4.85533446,1.0
2918824770693635405,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,2.22194476,1.0
17355587375962313322,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEAJ-U6XY-UW8Q-FF6KQ,0.47154674,1.0
8317739814417459728,360726,2017-05-16 21:44:46,Reward Recipient Assignment,S-UEAJ-U6XY-UW8Q-FF6KQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8611850112945057659,360724,2017-05-16 21:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEAJ-U6XY-UW8Q-FF6KQ,1.0,1.0
10131051282166602236,360307,2017-05-15 17:42:33,Ordinary Payment,S-UEAJ-U6XY-UW8Q-FF6KQ,S-U7GM-9D3X-MM35-99MB6,2.0,1.0
4165344383490042690,360306,2017-05-15 17:39:42,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-UEAJ-U6XY-UW8Q-FF6KQ,3.0,1.0
