ID,Height,timestamp,Type,From,To,Amount,Fee
1791903418506868929,714692,2020-02-01 14:36:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KUSB-QXDJ-UDCF-4M44K,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KUSB-QXDJ-UDCF-4M44K,1e-08,0.882
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.0473132,0.1
16866490417595892139,555388,2018-11-12 21:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.3863382,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.36035529,0.1
1865675481792915918,552515,2018-11-04 19:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.60106509,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.29350125,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.39944058,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.28608317,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.76978186,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.26096742,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.6576661,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.02274845,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.08686064,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.53372392,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.64752889,0.1
15909717950981878453,535987,2018-09-19 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.35286318,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.6483577,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.61522701,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.27593857,0.1
11337344608979199260,529761,2018-09-02 03:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.03763063,0.1
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.07312466,0.1
8818881409155375818,527071,2018-08-25 15:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.4216861,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.04907566,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.31152327,0.1
5302414531100960206,523255,2018-08-14 23:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.42679834,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.13571546,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.82966896,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.63286232,0.1
10746818393565377788,517899,2018-07-30 23:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.37395032,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.8954477,0.1
7946927936433856085,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.0398966,1.0
18048269644868566374,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.06632959,1.0
7501632397870781648,495371,2018-05-28 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.35524285,1.0
18365228132434253533,494137,2018-05-25 11:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.42294535,1.0
16493743416474117798,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.42697229,1.0
2943137083433647967,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.36001729,1.0
7251803493576797058,489375,2018-05-12 03:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.11331391,1.0
2253853336359937584,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,101.26140668,1.0
5781722898739380165,486810,2018-05-04 22:47:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.26390618,1.0
12298689169995969228,485153,2018-04-30 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.26116975,1.0
9392087739060016438,483723,2018-04-26 07:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.6181239,1.0
10018272568858033708,482203,2018-04-22 01:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.45426825,1.0
12908727111189471442,481063,2018-04-18 21:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.01105265,1.0
11973133373362682468,479735,2018-04-15 03:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.31157287,1.0
852740210608602789,478166,2018-04-10 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.63556572,1.0
8110334041366989407,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.15887682,1.0
1954386425468242160,475277,2018-04-02 16:16:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.33798261,1.0
10997359992497083954,473298,2018-03-28 03:16:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.17629506,1.0
1395417035136605622,471753,2018-03-23 19:31:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.04543636,1.0
17449293392056401089,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.21131234,1.0
16951918756596225836,467910,2018-03-13 01:08:00,Reward Recipient Assignment,S-KUSB-QXDJ-UDCF-4M44K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9021782174388456392,467906,2018-03-13 00:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUSB-QXDJ-UDCF-4M44K,100.18714187,1.0
17467264058243525204,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUSB-QXDJ-UDCF-4M44K,100.43058787,1.0
5147761046480673608,462054,2018-02-24 16:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUSB-QXDJ-UDCF-4M44K,100.0153403,1.0
7679477618941088475,459185,2018-02-16 15:50:45,Reward Recipient Assignment,S-KUSB-QXDJ-UDCF-4M44K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
496902969038426194,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUSB-QXDJ-UDCF-4M44K,100.37068324,1.0
3208858759007694292,456456,2018-02-09 00:37:46,Account Update,S-KUSB-QXDJ-UDCF-4M44K,,0.0,1.0
17676409712798131070,456427,2018-02-08 22:46:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUSB-QXDJ-UDCF-4M44K,30.0,1.0
394231369895490374,456427,2018-02-08 22:46:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUSB-QXDJ-UDCF-4M44K,2.0,1.0
13665566806997079398,456328,2018-02-08 15:58:19,Reward Recipient Assignment,S-KUSB-QXDJ-UDCF-4M44K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4952461876101808322,456118,2018-02-08 01:47:05,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-KUSB-QXDJ-UDCF-4M44K,3.0,1.0
