ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3TZ-7XAB-JG42-9JDKD,1e-08,0.4263
12020094532595002099,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,22.16355306,1.0
12406312653382680829,411377,2017-10-05 23:16:08,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
5163561186569997897,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,128.0632793,1.0
17493861109797935848,408590,2017-09-28 03:53:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,119.24381425,1.0
5613756052517596132,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,113.68005029,1.0
8890735003158631506,403840,2017-09-14 20:38:22,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-HK9D-P74Q-XDEJ-D6PGM,207.0,1.0
5644386673493939163,403486,2017-09-13 20:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,107.34376547,1.0
10508674126488561435,400638,2017-09-05 22:01:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,100.37939056,1.0
3978573780569698504,398515,2017-08-30 23:55:32,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
4633755161141287230,398088,2017-08-29 18:59:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,89.90658004,1.0
8093303334486011162,395756,2017-08-23 06:32:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D3TZ-7XAB-JG42-9JDKD,11.1945689,1.0
13609058406423970936,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,10.87152957,1.0
18154779575255128418,395253,2017-08-21 20:25:23,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16707325495132133698,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,24.64850224,1.0
16698470210712615062,394960,2017-08-21 01:00:39,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13171785304005770478,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,9.58700063,1.0
6227482801023636727,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,1.0470869,1.0
18402074894585896040,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,1.51405288,1.0
1509390637314630000,393947,2017-08-18 04:56:18,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
8787112743969690231,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,4.62197311,1.0
16688124171839223918,393617,2017-08-17 06:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,20.95510229,1.0
14654436350752374172,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,19.30429942,1.0
1602395486011373105,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,11.02480181,1.0
8795179846914680991,392738,2017-08-14 19:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3TZ-7XAB-JG42-9JDKD,8.85193195,1.0
11122912002425808980,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,0.0320756,1.0
1563036700229433525,391763,2017-08-12 02:25:22,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15940612465748329425,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,7.45290669,1.0
12136178594007001989,391700,2017-08-11 22:11:15,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14151216501109937283,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,27.15395394,1.0
5199838556289126241,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,8.84931573,1.0
16969958597781132326,390608,2017-08-08 20:40:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,7.45513255,1.0
8213817498806266812,390293,2017-08-07 23:40:43,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-HK9D-P74Q-XDEJ-D6PGM,439.0,1.0
11641046229742833334,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,5.59822619,1.0
8320281928819458795,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,22.26210865,1.0
11285347226230154082,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,4.77674038,1.0
5835683573268701782,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,21.90439695,1.0
3801283299392709153,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,12.08095956,1.0
7655781009204573712,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,27.90276823,1.0
15605750590884016473,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,22.92640189,1.0
3035350919472764080,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,19.9127519,1.0
3588056368666697113,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,22.33433436,1.0
4237184702259320111,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,23.04155459,1.0
527442904203194964,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,1.34779562,1.0
6569511112798510510,386374,2017-07-28 00:20:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,4.08651067,1.0
11820153357644191446,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,4.10581802,1.0
719527026858912477,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,4.17980508,1.0
3098697535360312783,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,12.58953753,1.0
869499226593834829,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,47.89102941,1.0
10125909178132419945,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,23.41445335,1.0
1962275996491224557,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,42.58799085,1.0
1016118605977247496,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,39.7394758,1.0
1237341097646385575,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,16.81596626,1.0
6932620984578839185,380422,2017-07-10 22:43:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-D3TZ-7XAB-JG42-9JDKD,32.6042976,1.0
9618108329408525757,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3TZ-7XAB-JG42-9JDKD,14.95469259,1.0
11216370617057352784,380023,2017-07-09 20:16:49,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3381058581229900523,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3TZ-7XAB-JG42-9JDKD,8.17388116,1.0
11786505650767595976,379366,2017-07-08 00:12:04,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17918120373229301536,379366,2017-07-08 00:12:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3TZ-7XAB-JG42-9JDKD,5.0,1.0
13095599408580115792,376898,2017-07-01 02:36:22,Ordinary Payment,S-D3TZ-7XAB-JG42-9JDKD,S-7BHX-F9NK-X4CG-AXPBX,2.0,1.0
13879384289660337977,376804,2017-06-30 20:13:21,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-D3TZ-7XAB-JG42-9JDKD,0.0,1.0
822668342428383356,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18356156461270970699,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17288737288739674481,376440,2017-06-29 19:45:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3TZ-7XAB-JG42-9JDKD,5.0,1.0
3805201875046056785,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3TZ-7XAB-JG42-9JDKD,1.0,1.0
9906425188771626409,376166,2017-06-29 01:38:34,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7549376785906938174,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4733806490198468905,375530,2017-06-27 06:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3TZ-7XAB-JG42-9JDKD,1.0,1.0
14804545316689443934,375486,2017-06-27 03:43:00,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4138588141748607311,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-D3TZ-7XAB-JG42-9JDKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16344760855016389981,375231,2017-06-26 10:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3TZ-7XAB-JG42-9JDKD,1.0,1.0
13613024072261141640,375227,2017-06-26 10:25:40,Alias Assignment,S-D3TZ-7XAB-JG42-9JDKD,,0.0,1.0
4383141070849721016,375227,2017-06-26 10:25:40,Account Update,S-D3TZ-7XAB-JG42-9JDKD,,0.0,1.0
17936487665935625515,375223,2017-06-26 10:19:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-D3TZ-7XAB-JG42-9JDKD,5.0,1.0
889477974471223041,375223,2017-06-26 10:19:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D3TZ-7XAB-JG42-9JDKD,1.0,1.0
