ID,Height,timestamp,Type,From,To,Amount,Fee
6848698551707223563,520314,2018-08-06 17:36:53,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
8147162707949608088,520296,2018-08-06 16:30:05,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1730.0,1.0
5452328558515544241,493186,2018-05-22 19:13:56,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1145.0,1.0
4605797388328450697,493168,2018-05-22 18:11:43,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1146.0,1.0
18181007746877415449,477394,2018-04-08 14:19:24,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,867.0,1.0
13662721780169690666,477388,2018-04-08 13:45:02,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,868.0,1.0
9344966271274915422,467017,2018-03-10 13:22:54,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
2003224759290120121,466998,2018-03-10 12:29:45,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,208.0,1.0
10066664128726402643,460725,2018-02-20 22:47:17,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
7355859808322463532,460714,2018-02-20 22:00:36,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,299.0,1.0
6281928434319495841,454168,2018-02-02 15:36:13,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
6224170547487475217,454161,2018-02-02 14:36:23,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,445.0,1.0
1454389089028331045,451332,2018-01-25 16:56:32,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
2253865994529820362,451325,2018-01-25 16:24:10,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,181.0,1.0
5688091388488744725,448687,2018-01-18 07:14:43,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
11728910715454923650,448673,2018-01-18 06:21:57,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,86.0,1.0
7075715666340170258,447909,2018-01-16 03:10:42,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
16136769486947773471,447893,2018-01-16 02:18:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,351.0,1.0
13356937379129463064,446504,2018-01-12 04:39:55,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
3384487694326954384,446492,2018-01-12 04:03:15,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,563.0,1.0
8566204631055100752,445172,2018-01-08 11:08:43,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,457.0,1.0
12361295929134298938,445162,2018-01-08 10:34:51,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,458.0,1.0
2050153977248828751,444160,2018-01-05 15:23:53,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
11275508445291082411,444150,2018-01-05 14:36:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,76.0,1.0
15416639408707563075,443811,2018-01-04 16:02:10,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
14983928284104338803,443799,2018-01-04 15:07:43,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,196.0,1.0
1387947341883429764,442397,2017-12-31 16:52:08,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
4630316811125208355,442388,2017-12-31 16:21:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,325.0,1.0
1942052236206800013,441688,2017-12-29 17:31:19,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
7835951947200126292,441685,2017-12-29 16:54:43,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,686.0,1.0
18124669110694321030,439107,2017-12-22 12:08:16,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
10583012227509719941,439103,2017-12-22 11:33:44,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1336.0,1.0
17410544451221238055,435737,2017-12-13 02:00:21,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
4037454947396105525,435727,2017-12-13 01:20:55,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1026.0,1.0
2279543307942777375,433550,2017-12-06 23:28:59,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
14610403370601824214,433544,2017-12-06 23:08:28,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,592.0,1.0
3801386666738550522,430578,2017-11-28 15:50:26,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
10668507071231180231,430569,2017-11-28 15:21:54,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,313.0,1.0
17379947321721920844,429155,2017-11-24 16:41:52,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
5752438960833479258,429133,2017-11-24 15:06:02,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,221.0,1.0
14511986688600903649,427720,2017-11-20 16:22:14,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
10743490326681494249,427714,2017-11-20 15:52:04,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,311.0,1.0
16347427176193150875,423693,2017-11-09 10:16:43,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
6052973049341506593,423684,2017-11-09 09:30:25,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,206.0,1.0
16361638460785740667,421467,2017-11-03 04:35:28,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
17091603632634581829,421459,2017-11-03 04:01:46,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,226.0,1.0
16037343590183354137,420281,2017-10-30 21:01:22,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
10702902361348361051,420277,2017-10-30 20:29:04,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,106.0,1.0
17675733631878952590,419691,2017-10-29 05:45:36,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
7670922610793951657,419685,2017-10-29 05:21:32,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1376.0,1.0
8297261808480808319,418583,2017-10-26 03:11:33,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
8788137175686572371,418579,2017-10-26 02:43:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,756.0,1.0
12858148951764371768,417830,2017-10-24 00:42:34,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
17279049884741465530,417820,2017-10-24 00:00:02,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,131.0,1.0
10256779767375392132,415933,2017-10-18 17:04:54,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
4879737093088988647,415927,2017-10-18 16:45:06,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,186.0,1.0
3643271674833699469,415432,2017-10-17 07:23:35,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
11116510154989251937,415215,2017-10-16 16:59:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,346.0,1.0
6714646609305578037,415215,2017-10-16 16:59:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1.0,1.0
11119346065668342384,414090,2017-10-13 13:23:01,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
7846941564957048203,414083,2017-10-13 12:51:39,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,131.0,1.0
12300986616594212794,413064,2017-10-10 16:18:20,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
17254999728884247772,413056,2017-10-10 15:54:26,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1010.0,1.0
7756259055937091437,412741,2017-10-09 18:40:51,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
10370351985244794814,412732,2017-10-09 18:21:49,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,181.0,1.0
1754964464933351911,411185,2017-10-05 10:26:56,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
992501840552913313,411174,2017-10-05 09:58:39,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,65.0,1.0
15674912221104238961,410797,2017-10-04 08:25:45,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
15849050520182683649,410790,2017-10-04 07:46:25,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,650.0,1.0
3784541067665120429,410549,2017-10-03 15:49:23,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
14037664136618462779,410547,2017-10-03 15:29:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,321.0,1.0
15457024114653294597,409811,2017-10-01 14:14:18,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
4388329798839294756,409800,2017-10-01 13:08:10,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,80.0,1.0
1199019889763112229,409051,2017-09-29 10:28:45,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
17347932330603139760,409040,2017-09-29 09:58:29,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,31.0,1.0
5530111412467364248,408955,2017-09-29 04:30:17,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
2672293795381094213,408950,2017-09-29 03:56:55,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,300.0,1.0
1094837368031311063,407833,2017-09-26 01:19:46,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3824510917600362615,407829,2017-09-26 00:45:01,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,51.0,1.0
11680469387996855885,407392,2017-09-24 19:32:26,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
16716881654904629324,407385,2017-09-24 18:50:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,136.0,1.0
4146173160409273562,406416,2017-09-22 01:54:39,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
4669144201732237689,406407,2017-09-22 01:13:01,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,61.0,1.0
16458024857450480429,406142,2017-09-21 07:49:01,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
7529176042305071373,406135,2017-09-21 07:08:23,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,161.0,1.0
11767836246443627906,404339,2017-09-16 06:15:18,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1230.0,1.0
6551418458286958509,404326,2017-09-16 05:22:04,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1231.0,1.0
12117228112677928823,402840,2017-09-12 02:26:34,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4763892445255653219,402833,2017-09-12 01:39:19,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,101.0,1.0
9583453430078187093,401745,2017-09-09 00:11:13,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
1841370872373968687,401739,2017-09-08 23:52:54,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,800.0,1.0
7037971427775650502,401303,2017-09-07 18:34:12,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
8550947026103770954,401291,2017-09-07 17:56:25,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,261.0,1.0
18120703075488497915,400000,2017-09-04 03:15:21,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
7710443012854070989,399991,2017-09-04 02:30:41,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,385.0,1.0
7181847364078774666,397330,2017-08-27 15:58:47,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
9781907181470420717,397324,2017-08-27 15:32:47,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,251.0,1.0
13883657176294407928,392283,2017-08-13 13:22:19,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15154603562121131836,392274,2017-08-13 12:26:13,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,120.0,1.0
15755556355814734961,391153,2017-08-10 09:49:07,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
692546835650434295,391149,2017-08-10 09:26:29,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,190.0,1.0
16984123970791003324,384144,2017-07-21 09:32:15,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12620722391184433011,384090,2017-07-21 06:25:08,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,30.0,1.0
4839064158821997939,383249,2017-07-18 20:23:24,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
15360585224427963875,383243,2017-07-18 19:51:22,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,60.0,1.0
13619536066704280450,382896,2017-07-17 20:29:27,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
17262403749426545104,382887,2017-07-17 20:00:12,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,85.0,1.0
14260772440011446832,382522,2017-07-16 19:24:19,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
16234838551379376975,382518,2017-07-16 19:02:57,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,640.0,1.0
1972749463182138435,382501,2017-07-16 18:10:21,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2273732616885062375,382494,2017-07-16 17:41:33,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,80.0,1.0
9085339239294780041,381448,2017-07-13 19:40:18,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
11436880340041525635,381434,2017-07-13 18:59:51,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,49.0,1.0
8159078205751526875,380352,2017-07-10 17:49:05,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
16106721911782844139,380350,2017-07-10 17:35:16,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,24.0,1.0
329220447493317689,379924,2017-07-09 13:09:12,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
3991284072778948957,379912,2017-07-09 12:33:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,44.0,1.0
13040463880665644707,379588,2017-07-08 14:53:35,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
1065512250250253373,379583,2017-07-08 14:38:56,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,770.0,1.0
1070283318865579114,377754,2017-07-03 11:42:29,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1729815769651312000,377748,2017-07-03 11:19:31,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,43.0,1.0
6428703135342683739,377313,2017-07-02 06:33:50,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
6203358986939319512,377304,2017-07-02 05:59:18,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,67.0,1.0
15046672395222264677,376968,2017-07-01 07:00:42,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
3399759353808664689,376963,2017-07-01 06:35:45,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,40.0,1.0
14744299413509215942,376582,2017-06-30 05:25:01,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
2691961077349520037,376575,2017-06-30 04:58:28,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1055.0,1.0
2446434481531315961,375559,2017-06-27 09:00:37,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
15196219202043716916,375479,2017-06-27 03:14:22,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,85.0,1.0
15351775428307071648,375125,2017-06-26 03:30:36,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
13957407029398544424,375121,2017-06-26 03:05:17,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,205.0,1.0
13967519384556815037,373621,2017-06-21 22:49:26,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
11541312918653005025,373614,2017-06-21 22:23:01,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,190.0,1.0
7701559746336489166,372515,2017-06-18 20:24:16,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
1983326789154171912,372510,2017-06-18 19:59:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,155.0,1.0
272932696018115192,371828,2017-06-16 22:28:30,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
101957532878224955,371824,2017-06-16 22:13:43,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,215.0,1.0
11476604783280528950,371365,2017-06-15 15:24:17,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
10630726724544918752,371358,2017-06-15 14:51:43,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,166.0,1.0
6853860121456291495,370725,2017-06-13 20:26:13,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
11166714519687919545,370717,2017-06-13 20:01:44,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,75.0,1.0
14364818032116626270,370277,2017-06-12 14:04:26,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
5890038645144288155,370271,2017-06-12 13:43:49,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,115.0,1.0
17023065138359675132,369820,2017-06-11 07:50:56,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15559037765399486637,369813,2017-06-11 07:21:56,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,90.0,1.0
3342947741284327508,369435,2017-06-10 06:00:50,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
16361239859592570514,369430,2017-06-10 05:18:11,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,105.0,1.0
5149147214217645613,368683,2017-06-08 03:39:38,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
10191162055487111153,368676,2017-06-08 03:17:50,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,45.0,1.0
6821011280535551821,368584,2017-06-07 21:20:30,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
18001738211106442149,368574,2017-06-07 20:52:53,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,210.0,1.0
104003996545178459,367966,2017-06-06 03:31:35,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
8264726340329809343,367959,2017-06-06 02:48:06,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,265.0,1.0
14245278742147495869,367036,2017-06-03 13:02:26,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
16837778253895347662,367031,2017-06-03 12:46:36,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1075.0,1.0
6232355661709736370,366817,2017-06-02 22:40:43,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
14975176864317960019,366812,2017-06-02 22:22:09,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,175.0,1.0
17366777953035256419,366767,2017-06-02 19:11:01,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
2838574885356432139,366762,2017-06-02 18:45:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,225.0,1.0
12501277349289042801,365762,2017-05-30 23:33:01,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
