ID,Height,timestamp,Type,From,To,Amount,Fee
15228323456893573832,318521,2017-01-18 20:20:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-92ST-X9DP-YDBK-GMPUU,43.68,1.0
13406812105243502939,314634,2017-01-07 23:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-92ST-X9DP-YDBK-GMPUU,40.11999999,1.0
2882641294290080346,312523,2017-01-02 02:17:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
7553541859678694867,312385,2017-01-01 17:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-92ST-X9DP-YDBK-GMPUU,47.45,1.0
11973925829377477386,312157,2017-01-01 02:02:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-92ST-X9DP-YDBK-GMPUU,2.0,1.0
1243498401787786077,312157,2017-01-01 02:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
4769677191386281111,312157,2017-01-01 02:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
3282025261804819641,311136,2016-12-29 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-92ST-X9DP-YDBK-GMPUU,40.08999999,1.0
2724355544880517718,310031,2016-12-26 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
8328093208483944010,310031,2016-12-26 03:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
17675605401532946033,309682,2016-12-25 03:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
3069611579509954392,309682,2016-12-25 03:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
5338266478841430870,309682,2016-12-25 03:45:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-92ST-X9DP-YDBK-GMPUU,1.0,1.0
5107284021033635275,309343,2016-12-24 05:02:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-92ST-X9DP-YDBK-GMPUU,1.0,1.0
6832401682721336288,308751,2016-12-22 13:13:01,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16006096784335308535,308746,2016-12-22 13:01:48,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5775021662586435521,307197,2016-12-18 05:11:31,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
722810199888976231,307192,2016-12-18 04:44:02,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10341436111068631676,307168,2016-12-18 03:03:05,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1152038932895579912,307159,2016-12-18 02:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92ST-X9DP-YDBK-GMPUU,5.0,1.0
13474014084303525200,306950,2016-12-17 12:34:43,Account Update,S-92ST-X9DP-YDBK-GMPUU,,0.0,1.0
11087145140607530954,306949,2016-12-17 12:12:57,Reward Recipient Assignment,S-92ST-X9DP-YDBK-GMPUU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8620683534404772863,306849,2016-12-17 05:29:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-92ST-X9DP-YDBK-GMPUU,2.0,1.0
