ID,Height,timestamp,Type,From,To,Amount,Fee
11818025933760170653,714896,2020-02-02 04:20:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T95D-VWXG-QXVC-5USEC,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T95D-VWXG-QXVC-5USEC,1e-08,0.9408
15540777001224450000,601552,2019-03-22 02:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.12186112,0.1
1825119485208884067,597238,2019-03-10 00:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.19376427,0.1
2491349030539391838,593088,2019-02-26 10:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.09865357,0.1
4559518690291605843,587729,2019-02-11 09:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.40407959,0.1
10304871297993413275,583816,2019-01-31 11:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.14885017,0.1
12174726595250874599,580166,2019-01-21 05:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.17812695,0.1
3532724562027922400,576364,2019-01-10 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.06616853,0.1
5845459570400286098,572808,2018-12-31 15:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.22917309,0.1
14997816113425943108,570280,2018-12-24 13:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.08571289,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.55152082,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.04796978,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.46672065,0.1
5263987795155952117,548652,2018-10-25 00:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.22988001,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.38033729,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.66579063,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.18153779,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.24458121,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.02010763,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.70634,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.11009213,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.06779005,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.18875999,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.71112971,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.22413801,0.1
4652765224435864674,506719,2018-06-29 16:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.10829866,1.0
15490650144007571657,502299,2018-06-17 08:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.06013014,1.0
13168140556518700456,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.0253996,1.0
9949273530549339194,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.00337419,1.0
9722090042990323342,495182,2018-05-28 09:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.20943795,1.0
2895729739135493513,492946,2018-05-22 03:13:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.32742864,1.0
1148667409788263756,490807,2018-05-16 03:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.28343613,1.0
12924432157941483236,488039,2018-05-08 09:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.32084336,1.0
16601077902652282442,485765,2018-05-02 00:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.02216124,1.0
1496186721385214431,483585,2018-04-25 22:06:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.42341311,1.0
16636095720026331372,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.58458692,1.0
2928638439424936734,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.09879654,1.0
2343429199477679647,473908,2018-03-29 19:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.1525787,1.0
12694336917102896945,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.27061977,1.0
4221863784393311185,470228,2018-03-19 13:14:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T95D-VWXG-QXVC-5USEC,448.0,2.0
5047291486041606704,470228,2018-03-19 13:14:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T95D-VWXG-QXVC-5USEC,58.0,2.0
12529105683010405409,467191,2018-03-11 01:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T95D-VWXG-QXVC-5USEC,100.16208808,1.0
12976958596277330102,462401,2018-02-25 15:21:30,Ordinary Payment,S-T95D-VWXG-QXVC-5USEC,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
6834041101667553754,462161,2018-02-24 23:24:18,Reward Recipient Assignment,S-T95D-VWXG-QXVC-5USEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9010758861828257103,462156,2018-02-24 23:00:41,Reward Recipient Assignment,S-T95D-VWXG-QXVC-5USEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4604643695937483367,461980,2018-02-24 10:58:00,Reward Recipient Assignment,S-T95D-VWXG-QXVC-5USEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2281700046231603680,461974,2018-02-24 10:37:19,Reward Recipient Assignment,S-T95D-VWXG-QXVC-5USEC,S-T95D-VWXG-QXVC-5USEC,0.0,1.0
15522021413300531972,461973,2018-02-24 10:34:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T95D-VWXG-QXVC-5USEC,28.0,2.0
14899877683216636804,461972,2018-02-24 10:26:28,Account Update,S-T95D-VWXG-QXVC-5USEC,,0.0,1.0
9958193264921686635,461971,2018-02-24 10:23:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T95D-VWXG-QXVC-5USEC,1.0,1.0
