ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTU2-4VLT-Q2LB-479LY,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZTU2-4VLT-Q2LB-479LY,1e-08,0.1029
8057545907374027514,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
888578463711494749,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
5572548425882899904,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
11204531764959608126,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
13158955498416454400,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
3624673138625786796,78049,2015-03-17 18:29:43,Ordinary Payment,S-ZTU2-4VLT-Q2LB-479LY,S-2W5K-HQL9-X8EK-AFK2U,21696.0,1.0
17923166600989308958,62941,2015-02-03 12:48:22,Ordinary Payment,S-ZTU2-4VLT-Q2LB-479LY,S-H3B9-QG7C-XTMM-C348N,24900.0,1.0
9303254395841809808,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZTU2-4VLT-Q2LB-479LY,0.0,1.0
