ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y2FG-DUA6-CHZZ-GUJET,6.59e-06,0.0735
16838276411240940562,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
1144655549537992493,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,1.03250257,1.0
17021258129692539146,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.38089731,1.0
15981798183939669656,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,4.69450103,1.0
3831371060216407433,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.57469765,1.0
7610058893392693827,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.43994349,1.0
6670640448404960891,489998,2018-05-13 21:10:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,19.93863406,1.0
2324239052960437176,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.03676847,1.0
17563370169235946252,489003,2018-05-11 02:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,11.20772523,1.0
6053363591181396546,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.27943318,1.0
12111386876193668916,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.41322828,1.0
1718047815683459221,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,11.51860372,1.0
8689915221212456497,486956,2018-05-05 08:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.29886862,1.0
4238419480343799955,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,331.71591735,1.0
6584282752287364549,485927,2018-05-02 11:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.83983384,1.0
5234380759988317658,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.72762126,1.0
8012493381121721325,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.38045731,1.0
10907036511268289990,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.70826533,1.0
9391076305322407019,483855,2018-04-26 16:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.99874437,1.0
11344249928566313979,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.20717844,1.0
8404629790594334618,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
8148140877170929525,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,4.42691932,1.0
9085981008725061231,482373,2018-04-22 12:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,5.93673767,1.0
13497436483403147804,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.67115607,1.0
1645774762081575293,481325,2018-04-19 14:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,18.99434661,1.0
3240617976833847376,480831,2018-04-18 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.01440677,1.0
718369133413724350,480317,2018-04-16 18:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,0.03718512,1.0
8891923121685523700,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,1.47942276,1.0
16824927589570971092,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.49032227,1.0
4264728205775245932,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.37594433,1.0
4886482726778546179,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,9.74527387,1.0
12848523297006146223,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.24295968,1.0
1925325712150578712,473616,2018-03-29 00:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.40181853,1.0
4764110207472791081,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,10.47891812,1.0
16857270601344637478,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.48738668,1.0
13178374433116885091,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,1.02013494,1.0
15083451443564863434,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.46495863,1.0
8905266341047494747,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,9.43408771,1.0
9575755328382351102,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.54557879,1.0
5754364193739051365,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,8.71880874,1.0
8109842987874088377,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.79220384,1.0
11422839883025704779,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.27998243,1.0
13759447360600225439,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,5.27791575,1.0
8910845477387266836,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.31489434,1.0
1905331469585511597,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,8.89094888,1.0
7739860680359667052,467115,2018-03-10 20:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.1121329,1.0
9057917600116666686,466623,2018-03-09 10:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,0.5313966,1.0
11889654843098664846,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.20336896,1.0
14915174100057830482,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,8.60539446,1.0
12090369387060957961,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,19.70874225,1.0
9806837400785121105,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,151.33494103,1.0
18232100260264759274,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.44542676,1.0
5876717003706079269,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,10.3066861,1.0
1601170515119825937,460212,2018-02-19 12:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,30.8171416,1.0
8088780850293648887,459719,2018-02-18 03:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,590.31207776,1.0
17742127252996993869,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,16.83597666,1.0
2122564413837349502,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,19.59535229,1.0
11047541584390566062,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,13.44798155,1.0
3943109082785994485,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.22575774,1.0
14813974923129382326,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.16326677,1.0
13338007730983995712,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,17.48286337,1.0
4934061553872895149,456360,2018-02-08 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,40.81598509,1.0
10552285806895117858,455864,2018-02-07 09:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,948.20119042,1.0
16152537345587597421,455495,2018-02-06 08:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,29.13070439,1.0
6194312268406783696,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
1918076567714339655,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,2.62851405,1.0
9884840000012981716,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,32.30817282,1.0
15223699500335481500,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.26960468,1.0
13207070254143009613,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,14.23146828,1.0
16770562406177489571,451170,2018-01-25 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,11.09414779,1.0
4732766756538684107,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.671863,1.0
15219884553709562056,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,14.13445457,1.0
16548381276279107000,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,45.72790424,1.0
6145237106902149940,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,24.72557245,1.0
15554652742722915596,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,6.12952009,1.0
13968129786512462126,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.60103408,1.0
17145591085719882398,448077,2018-01-16 14:32:13,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-FKPK-3A7L-7UCX-B4J8B,5.0,1.0
1225638239811355527,447707,2018-01-15 13:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,7.20898648,1.0
2019356606854553306,447203,2018-01-14 03:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,0.6665368,1.0
15026769939746545549,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,10.79032408,1.0
16924927797662364204,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,33.99130444,1.0
8469583514560648116,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,80.80892107,1.0
1097881985557881243,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,444.62804882,1.0
11128750715750401761,444787,2018-01-07 09:28:01,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-XS2E-7WDK-PC6U-243MV,2.0,1.0
12905060864852675476,444787,2018-01-07 09:28:01,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-Q7GN-5AM2-DWW5-75SX5,2.0,1.0
15883993410109620766,444787,2018-01-07 09:28:01,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-4RUS-U6VE-3W54-4KK3Z,2.0,1.0
16629787677033574358,444787,2018-01-07 09:28:01,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9H9B-HAXS-NWLM-6HH6Y,2.0,1.0
9292642610111090545,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,9.03766182,1.0
17896568851481788354,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,59.01912516,1.0
15040535638280756370,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,886.35601554,1.0
14234421871186738655,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,11.61869657,1.0
16193668874478805945,442775,2018-01-01 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,25.29991073,1.0
8051963193819633711,442283,2017-12-31 09:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,24.15019668,1.0
8816148569106430289,441791,2017-12-29 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,31.46892975,1.0
12528876983381944534,441294,2017-12-28 14:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,96.03494052,1.0
4085770021781417775,440790,2017-12-27 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,21.32181783,1.0
15257469572587303475,440285,2017-12-25 19:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,17.7721196,1.0
3614843836607696526,439793,2017-12-24 10:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,22.64567929,1.0
9132990683153855969,439297,2017-12-23 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,230.70706052,1.0
2662569934939946788,438804,2017-12-21 15:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,876.18741622,1.0
14730659676676417066,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,21.56052181,1.0
1165931431315004172,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,29.63004772,1.0
5072490639914551508,437759,2017-12-18 17:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.19070854,1.0
896840108340893446,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,83.9540932,1.0
723429630933490229,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,27.20102071,1.0
97473440850543650,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,82.85115884,1.0
14844683918723353296,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,37.09634827,1.0
5871252522155703138,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,36.33705592,1.0
4116792444199505210,434779,2017-12-10 09:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,14.88614638,1.0
7037860199758440381,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,25.11471484,1.0
7098770080223161267,433790,2017-12-07 15:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,14.68593545,1.0
4319234364004063390,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,193.87161229,1.0
5816682542865449265,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,87.01681145,1.0
15007200409902624697,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,43.2039957,1.0
4665911378925253358,431812,2017-12-02 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,50.84578471,1.0
15363780245462760739,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,26.05237045,1.0
10359233989533734802,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,69.65896031,1.0
3048046195215285749,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,23.2489158,1.0
16759451570892301781,429839,2017-11-26 14:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,57.05971401,1.0
7676084082988609588,429347,2017-11-25 05:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,872.60830584,1.0
10842867055183357569,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,10.10109885,1.0
4849132773343424653,428519,2017-11-22 21:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,29.444424,1.0
7012987795689056724,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,208.76106675,1.0
4661545566524036063,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,42.33542281,1.0
14376726700749492413,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,126.89444081,1.0
10641741901024370511,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.26223159,1.0
10464379942461789627,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,9.79855541,1.0
9567746451086589001,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,22.72975636,1.0
3340265055682938325,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,54.33552879,1.0
16369281607970365266,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.40469124,1.0
9016364842539411664,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,12.09576865,1.0
17242267689708047036,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,46.72125179,1.0
12431561519570304880,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,21.84407581,1.0
16742556203547140971,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,15.71180989,1.0
11169314020882346492,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,9.99758842,1.0
3962895606629759972,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,15.02181309,1.0
1985665402499197290,421081,2017-11-02 02:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,50.04897272,1.0
18192357782210283329,420584,2017-10-31 17:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,72.67874994,1.0
8230556725344512078,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,46.37030705,1.0
5248751871379689717,419584,2017-10-28 22:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,38.89720854,1.0
1538561064171418155,419092,2017-10-27 13:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,23.17737387,1.0
9584494607207090075,418600,2017-10-26 04:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,77.76702077,1.0
14160629498910105849,418099,2017-10-24 18:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,611.25392311,1.0
10124735016143395932,417704,2017-10-23 16:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,22.74090272,1.0
16904592820896952307,417210,2017-10-22 06:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,28.31272894,1.0
2264076283926758789,416738,2017-10-20 23:19:10,Ask Order Placement,S-Y2FG-DUA6-CHZZ-GUJET,,0.0,1.0
4743186776832606087,416710,2017-10-20 21:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,31.85819568,1.0
3973816993318328737,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,3.48449721,1.0
813327571155612553,416211,2017-10-19 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,95.20727688,1.0
5100731526950614823,415717,2017-10-18 02:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,946.99620493,1.0
10128900371437080195,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,27.45527766,1.0
9153699250631859278,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,21.62871663,1.0
1259620640439372706,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,32.94187332,1.0
