ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TKP8-8W89-Y5G2-FVB7B,2.19e-06,0.0735
18314562609890248224,636119,2019-06-26 19:15:16,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HK9D-P74Q-XDEJ-D6PGM,21717.18,0.1029
7448514099584658894,632872,2019-06-17 17:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,21716.74667897,1.0
7725960415057339819,625956,2019-05-29 08:48:08,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HK9D-P74Q-XDEJ-D6PGM,21267.0,0.0441
14374127893357459670,619645,2019-05-11 17:29:40,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.03675
6276347375848337379,619598,2019-05-11 14:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,66168.0,1.0
13622356529906469401,619576,2019-05-11 12:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,99.0,1.0
9120797788262254137,619534,2019-05-11 09:22:26,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HK9D-P74Q-XDEJ-D6PGM,19500.0,0.03675
4469721209814605229,619519,2019-05-11 08:36:41,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0294
1651254321853689271,573886,2019-01-03 15:56:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TKP8-8W89-Y5G2-FVB7B,0.0,0.1
10914282265603658841,573885,2019-01-03 15:54:15,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HEWB-MB8M-RH7T-DXNLH,16271.0,0.0735
6810374761357653179,573816,2019-01-03 11:17:52,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-HEWB-MB8M-RH7T-DXNLH,70000.0,0.1323
15937824608295890033,564816,2018-12-09 06:58:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,32963.55907216,1.0
12144932906477198851,543829,2018-10-11 13:23:51,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
14112142214764013883,520215,2018-08-06 10:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,6805.39138367,1.0
17020593074530065470,518871,2018-08-02 16:59:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,8026.80742199,1.0
1907836141220706572,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TKP8-8W89-Y5G2-FVB7B,0.0,1.0
12741280018055903880,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TKP8-8W89-Y5G2-FVB7B,0.0,1.0
3447723775626712864,506708,2018-06-29 15:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,13214.7076783,1.0
6000287175686077023,506706,2018-06-29 15:42:41,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,100.04395712,0.1
15459427390608654277,497299,2018-06-03 07:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,4092.44816858,1.0
2400731201290462420,497003,2018-06-02 11:24:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,2828.70605959,1.0
258329241180101982,495967,2018-05-30 13:59:29,Ask Order Placement,S-TKP8-8W89-Y5G2-FVB7B,,0.0,1.0
6249532185465820612,495705,2018-05-29 20:58:48,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,601.0,1.0
5030608629352249584,495497,2018-05-29 06:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,1219.2269408,1.0
10209219321279736917,489175,2018-05-11 14:02:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,4960.61110654,1.0
9229421692966533187,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKP8-8W89-Y5G2-FVB7B,0.0,1.0
18063625705387722713,482376,2018-04-22 12:59:40,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,596.0,1.0
9888307723369336154,471949,2018-03-24 08:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,3367.52393785,1.0
17342220019160560765,469849,2018-03-18 11:13:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,1056.65990732,1.0
5007559859672572985,469591,2018-03-17 18:09:08,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,504.0,1.0
4242984137024100785,469521,2018-03-17 14:07:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,13354.99191978,1.0
12403114700335832655,466841,2018-03-10 01:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,6499.0,1.0
5968985085268625251,460936,2018-02-21 13:00:18,Ordinary Payment,S-UL6S-EB5J-T84U-69L3W,S-TKP8-8W89-Y5G2-FVB7B,829.0,1.0
1776350608921170541,460886,2018-02-21 09:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,6252.22928828,1.0
13391104999263029997,460877,2018-02-21 08:55:04,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-UL6S-EB5J-T84U-69L3W,5.0,1.0
6896778757808517384,460877,2018-02-21 08:55:04,Arbitrary Message,S-TKP8-8W89-Y5G2-FVB7B,S-UL6S-EB5J-T84U-69L3W,0.0,1.0
8181003023514229222,460877,2018-02-21 08:55:04,Account Update,S-TKP8-8W89-Y5G2-FVB7B,,0.0,1.0
10989024065909583902,460865,2018-02-21 08:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKP8-8W89-Y5G2-FVB7B,9.0,1.0
