ID,Height,timestamp,Type,From,To,Amount,Fee
14664755852562802085,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FM26-XF2D-TF7E-C4GXQ,0.0,1.0
11073063750894113674,496823,2018-06-01 23:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.05279681,1.0
4442095416405349441,495531,2018-05-29 08:43:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,594.46035863,1.0
3424240831561297674,495062,2018-05-28 00:57:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.14519889,1.0
9563511010106109693,493874,2018-05-24 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.10518541,1.0
3529386177198273919,492580,2018-05-21 02:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.15312911,1.0
12763880668322980251,491139,2018-05-17 01:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.89484657,1.0
4452627364143777586,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.11861538,1.0
1970031216012598824,488494,2018-05-09 16:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,510.7491601,1.0
13322139442276407271,488275,2018-05-09 01:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.33080648,1.0
17052172353194306845,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FM26-XF2D-TF7E-C4GXQ,0.0,1.0
4598975180570864959,486832,2018-05-04 23:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.21150156,1.0
17483234245011529973,485615,2018-05-01 14:37:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.45558524,1.0
6669058963882263370,484362,2018-04-28 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.51417674,1.0
5010317124800865055,483136,2018-04-24 16:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,614.43946797,1.0
7887710833408641032,482148,2018-04-21 21:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.28112095,1.0
2673418783449483533,480883,2018-04-18 08:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.27961435,1.0
10788286671441730695,479586,2018-04-14 17:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.39224883,1.0
6046505902115489573,478487,2018-04-11 15:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.49225921,1.0
16035492759101697909,477232,2018-04-08 03:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.12471847,1.0
13576953146934181047,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.67584378,1.0
14886081923758818047,474939,2018-04-01 17:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,643.94280337,1.0
12732281589947117899,474032,2018-03-30 04:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.49791873,1.0
2566330051846639499,472930,2018-03-27 02:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,613.62929605,1.0
7204733861643485997,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FM26-XF2D-TF7E-C4GXQ,0.0,1.0
405991117322466847,472034,2018-03-24 14:21:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.42691837,1.0
16266696237369677706,470907,2018-03-21 10:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,660.38955709,1.0
14264769948933028672,469904,2018-03-18 15:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.30545507,1.0
5850696583160643990,468796,2018-03-15 13:05:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.09243803,1.0
7651053336551020607,467761,2018-03-12 15:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,567.93187692,1.0
13067084251756707397,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.49102871,1.0
16625599268249514386,466380,2018-03-08 18:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.44807452,1.0
17963846187757792933,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.59261709,1.0
8474890910357187462,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.47382373,1.0
10216588300732397831,463429,2018-02-28 12:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,595.38163174,1.0
8960445144976590654,463378,2018-02-28 08:52:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.78472902,1.0
12338615780944907120,462561,2018-02-26 02:16:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.56645619,1.0
7642907934351390599,461579,2018-02-23 08:27:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.87194364,1.0
16007122681892813576,460723,2018-02-20 22:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,663.88242429,1.0
12426255371459120721,459819,2018-02-18 10:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,639.1026389,1.0
11640684136626970822,458450,2018-02-14 14:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.66010482,1.0
9056423917560448210,457735,2018-02-12 14:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.43370418,1.0
8523324064776569368,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.70721241,1.0
16243183510958045999,456071,2018-02-07 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.17109632,1.0
14088491548723799386,455332,2018-02-05 21:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.00796057,1.0
5459058761455580370,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.0737087,1.0
17676416914859568883,454044,2018-02-02 06:21:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.31370222,1.0
11969925122147329666,453305,2018-01-31 05:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.06610846,1.0
7613701970221472423,452602,2018-01-29 06:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.83297552,1.0
10309610460065796991,451943,2018-01-27 09:44:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.32434407,1.0
12505233083564487777,451325,2018-01-25 16:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.43067923,1.0
8746526551885937245,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.58087609,1.0
12269477511243834134,450838,2018-01-24 07:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.3184269,1.0
12571257051290548822,450627,2018-01-23 17:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,703.27540799,1.0
12305380187199185136,450117,2018-01-22 07:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.23198929,1.0
16837840708619440365,449671,2018-01-21 01:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.37483712,1.0
4284318300863271491,449403,2018-01-20 07:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.37264624,1.0
4229437223524837333,448799,2018-01-18 14:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.20731565,1.0
14260922417496493894,448352,2018-01-17 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.96227356,1.0
1176855490620434466,447991,2018-01-16 08:55:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.33211769,1.0
11192486051558412480,447187,2018-01-14 02:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,369.772,1.0
14436518602339093819,446890,2018-01-13 06:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,422.786,1.0
13379932699155486838,446487,2018-01-12 03:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.322,1.0
8388286042915050040,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,113.594,1.0
1124646022060417089,445901,2018-01-10 11:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.028,1.0
12815348372154340053,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,141.066,1.0
11773309550358366490,445634,2018-01-09 18:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,1152.147,1.0
8710565926089554687,445378,2018-01-09 01:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,119.367,1.0
5925443983693763912,444993,2018-01-07 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.758,1.0
4463396923513838923,444643,2018-01-06 23:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,107.936,1.0
16091473235392788671,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.301,1.0
8500931298502858335,443939,2018-01-05 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.03,1.0
4341196462135153918,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,145.671,1.0
17506810228554695697,443370,2018-01-03 10:14:35,Ordinary Payment,S-FM26-XF2D-TF7E-C4GXQ,S-HK9D-P74Q-XDEJ-D6PGM,72050.0,7.0
8607068597481317276,443344,2018-01-03 08:44:45,Ordinary Payment,S-FM26-XF2D-TF7E-C4GXQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11804531248782502876,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.807,1.0
15148266215901979869,443014,2018-01-02 10:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.049,1.0
140350937094881096,442761,2018-01-01 17:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,157.852,1.0
17711068137734359190,442549,2018-01-01 03:30:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,684.585,1.0
3034296849916024725,442418,2017-12-31 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.277,1.0
937321192087666199,442129,2017-12-30 23:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,452.959,1.0
14417452087313833828,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.773,1.0
2274739910057166027,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.131,1.0
16981773045265012120,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.638,1.0
2570088518680967701,441122,2017-12-28 03:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.83,1.0
17951817532541848200,440948,2017-12-27 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,437.308,1.0
8355588221137076248,440933,2017-12-27 14:26:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,117.357,1.0
10407398342621194485,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.996,1.0
2128375155276596058,440541,2017-12-26 12:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.333,1.0
7003833978278080871,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.381,1.0
3505717674264329100,440203,2017-12-25 13:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,283.12099999,1.0
10021596080088179325,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.175,1.0
306516470553799491,439744,2017-12-24 06:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,632.501,1.0
6458725123555215964,439425,2017-12-23 09:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.321,1.0
9534562614311430148,438892,2017-12-21 21:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.718,1.0
14886470022513925034,438406,2017-12-20 12:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,108.99,1.0
15580354595460602476,438118,2017-12-19 17:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,242.16,1.0
8148018373590435757,438011,2017-12-19 10:43:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,123.641,1.0
3058986253616931347,437805,2017-12-18 20:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.486,1.0
5934424446166212856,437389,2017-12-17 16:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,104.278,1.0
7788905104898982750,437152,2017-12-17 00:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.71,1.0
146411359060832222,437011,2017-12-16 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,110.654,1.0
3761382639600521298,435865,2017-12-13 10:57:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.67,1.0
15169137754520223093,435644,2017-12-12 19:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,108.663,1.0
13131844971909986530,435328,2017-12-11 22:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.746,1.0
7866135799003561678,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.683,1.0
11953355449789934396,434995,2017-12-11 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,104.788,1.0
7929697169919675762,434753,2017-12-10 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,113.822,1.0
3091398940824179132,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,262.467,1.0
8198570513483078481,434458,2017-12-09 12:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,109.356,1.0
1175003406132236137,434239,2017-12-08 21:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.663,1.0
13524639980435168104,434066,2017-12-08 10:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,104.191,1.0
16183460174111579976,433470,2017-12-06 17:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,143.728,1.0
2626300653613817579,432990,2017-12-05 09:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.416,1.0
1810988279680438645,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.247,1.0
18083232600626284122,431511,2017-12-01 06:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,110.528,1.0
6607459205964034026,431226,2017-11-30 11:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,376.027,1.0
8197528091589090395,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,304.73899999,1.0
16807007018622253326,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.193,1.0
6247205669368635026,430745,2017-11-29 03:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,141.28299999,1.0
11957818768750523969,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.702,1.0
17597553641496546965,430476,2017-11-28 09:40:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FM26-XF2D-TF7E-C4GXQ,3954.82432353,2.0
7167656538802342711,430375,2017-11-28 02:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.489,1.0
14588162991546998973,429914,2017-11-26 19:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.294,1.0
17566446884808311314,429672,2017-11-26 02:58:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.573,1.0
7569901954857287066,428779,2017-11-23 14:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.863,1.0
4305856292318886056,428121,2017-11-21 18:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,529.576,1.0
5494791691166717950,428089,2017-11-21 16:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,140.554,1.0
15552930280795716047,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,588.77,1.0
14741121717178609056,427029,2017-11-18 17:47:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.129,1.0
14986962010139781113,426226,2017-11-16 11:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.68,1.0
8501666697252163274,425911,2017-11-15 14:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,549.211,1.0
12214325431701783697,425612,2017-11-14 19:02:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.97,1.0
9144249121504899502,425435,2017-11-14 06:59:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FM26-XF2D-TF7E-C4GXQ,21211.24306818,2.0
16717825942396259913,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,105.093,1.0
4384222900705787194,425286,2017-11-13 21:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,826.687,1.0
12780169115993708164,424773,2017-11-12 10:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,634.894,1.0
5815160213814904524,424705,2017-11-12 05:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,789.031,1.0
12881007243540135789,424652,2017-11-12 02:32:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.648,1.0
2937279058402937243,424325,2017-11-11 04:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.46,1.0
9961381048258270354,423987,2017-11-10 05:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.117,1.0
2618269410224535303,423683,2017-11-09 09:23:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.384,1.0
15008691980812464640,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,118.706,1.0
10576374552788791734,423079,2017-11-07 16:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,105.421,1.0
14679195529402189576,422871,2017-11-07 02:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,114.589,1.0
5626960714992529832,422523,2017-11-06 03:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.9,1.0
16152077499122266682,422238,2017-11-05 08:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.126,1.0
14024571153337820981,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,103.32,1.0
10824347483041586825,421626,2017-11-03 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,117.405,1.0
247771225675858098,421078,2017-11-02 02:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,119.102,1.0
10959833602906787723,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,105.754,1.0
15822755221062408089,420630,2017-10-31 20:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,115.695,1.0
17892783458962977005,420395,2017-10-31 05:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,154.098,1.0
8885041626855738015,420144,2017-10-30 11:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.189,1.0
21590519971619766,420011,2017-10-30 02:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,102.511,1.0
11503005908409701857,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,100.632,1.0
1062091029750710645,419325,2017-10-28 04:53:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,106.738,1.0
13170240132038013739,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,564.40599999,1.0
7912406297937318830,418670,2017-10-26 08:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,472.804,1.0
16926176064356053525,418458,2017-10-25 18:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,101.99,1.0
17351022960303869285,418269,2017-10-25 06:22:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FM26-XF2D-TF7E-C4GXQ,5407.96176659,2.0
8835392501682954098,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FM26-XF2D-TF7E-C4GXQ,437.275,1.0
