ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q75Y-MC55-J7CZ-8VQN5,1e-08,0.75705
4152848666330113806,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.53461563,1.0
10328763124076917080,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.31526156,1.0
2312762828532520004,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.05663041,1.0
3898424861363758416,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.20815442,1.0
10156528312324756368,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.20819126,1.0
11780478198759045397,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.18407253,1.0
13064508587934684156,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.09132611,1.0
12093517024594219939,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.72960622,1.0
7835459281823810392,487624,2018-05-07 05:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.08320475,1.0
9811915015222633208,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.67805301,1.0
1293487383390359743,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.02507039,1.0
1267306864734878174,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.93782798,1.0
16437490752191138538,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.75132774,1.0
3331240932798821315,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.62526224,1.0
18246800400570781457,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.81291536,1.0
7356410884654968760,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.05510422,1.0
8956165552433647015,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.18031307,1.0
539846501134096377,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.552188,1.0
1273811620925320047,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.26401068,1.0
1113996778912471484,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.43614299,1.0
14918447174307170507,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.01520792,1.0
3037037915813499642,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.11722651,1.0
10599733282124665662,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.28014282,1.0
12121357335819602936,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.40078313,1.0
1038435355614221238,453119,2018-01-30 16:33:10,Ordinary Payment,S-U46P-3LP9-74X9-48MYS,S-Q75Y-MC55-J7CZ-8VQN5,40.0,1.0
8249437331659010866,453117,2018-01-30 16:27:00,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-U46P-3LP9-74X9-48MYS,50.0,1.0
7181405942400140883,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.79563972,1.0
10080995731165956317,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.7273965,1.0
2564919362801794426,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.23835366,1.0
8758786077905839610,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.15528874,1.0
11908716202186967273,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.25038543,1.0
15325369945422891652,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.14653291,1.0
14277769155716101431,445028,2018-01-08 01:45:58,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-YTSC-USCU-FQRZ-BZ8KB,3300.0,1.0
851944325091860120,445027,2018-01-08 01:45:17,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-YTSC-USCU-FQRZ-BZ8KB,3000.0,1.0
14062357290995945639,444982,2018-01-07 22:29:16,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-YTSC-USCU-FQRZ-BZ8KB,100.0,1.0
7201312630888560532,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.76007033,1.0
10979088692378400212,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.49247148,1.0
14498619193505140510,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.22959685,1.0
11973836246369177872,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,56.45328804,1.0
1835524877771359418,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,55.47319763,1.0
4602203093657376852,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.44799834,1.0
1448322927627313314,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,53.78129238,1.0
10672776875764057787,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.91115933,1.0
9420359502052580744,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.41170037,1.0
3162261353335133497,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.38865211,1.0
6291001269624786198,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.63979965,1.0
5540372199576656946,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.34250584,1.0
6467216269910211810,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.30860174,1.0
1245816035377079061,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.71491122,1.0
14319270145416382590,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,100.0,1.0
18186009645509787106,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.69757468,1.0
1334168762370963301,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.22596654,1.0
4565536453095481415,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,60.31257305,1.0
15508857177414256057,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.8557196,1.0
1091614015110946097,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.26271125,1.0
15731453009276084312,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.465335,1.0
1344946534114222733,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,53.23737987,1.0
15316555430649108193,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.45299253,1.0
15863551572950385283,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.53952017,1.0
7612369181281334641,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,60.3156263,1.0
5780635790069836431,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,53.22071979,1.0
12024585192459305848,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.0,1.0
3551164950690194587,420682,2017-10-31 23:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q75Y-MC55-J7CZ-8VQN5,3961.07000001,1.0
1910753833754396970,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.4761056,1.0
8454306874408748152,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.6925207,1.0
16958572464736456521,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.54000802,1.0
9734031179113836924,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,53.09330477,1.0
14235553170701725013,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,53.6423265,1.0
7785989750178115113,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,56.29666213,1.0
15647257678627219273,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,50.37897969,1.0
5455756964734038281,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,54.77198011,1.0
4531612127365703464,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,57.53363941,1.0
8788621960961406830,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.19758028,1.0
5961313714848492761,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,55.61136681,1.0
3146402717889455874,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,82.0,1.0
9654763696623437568,411313,2017-10-05 18:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,52.07212563,1.0
14618374205404066595,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,55.6637145,1.0
3781247803368230811,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-Q75Y-MC55-J7CZ-8VQN5,0.0,1.0
3397161667496797775,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,55.00475197,1.0
7632660148253004400,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q75Y-MC55-J7CZ-8VQN5,51.44821896,1.0
732590805876118082,406617,2017-09-22 15:24:17,Reward Recipient Assignment,S-Q75Y-MC55-J7CZ-8VQN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7113372661476965708,402407,2017-09-10 20:50:11,Reward Recipient Assignment,S-Q75Y-MC55-J7CZ-8VQN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4108577563412078644,390824,2017-08-09 11:18:32,Reward Recipient Assignment,S-Q75Y-MC55-J7CZ-8VQN5,S-Q75Y-MC55-J7CZ-8VQN5,0.0,1.0
14389684597969764794,390330,2017-08-08 01:53:25,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-E925-FACX-C2X8-49772,5.0,1.0
9244691576281556359,390282,2017-08-07 22:31:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q75Y-MC55-J7CZ-8VQN5,97.0,1.0
15007927264053765688,390273,2017-08-07 22:09:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q75Y-MC55-J7CZ-8VQN5,7.0,1.0
5880288011035165477,390269,2017-08-07 21:58:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
9098230278923941935,388078,2017-08-01 18:50:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
15178393987474083627,387904,2017-08-01 07:13:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
5864688081770431030,387725,2017-07-31 19:22:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
9315289551277767632,387527,2017-07-31 06:11:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
6416653646648503187,387405,2017-07-30 21:47:47,Reward Recipient Assignment,S-Q75Y-MC55-J7CZ-8VQN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9568080626103027764,387400,2017-07-30 21:13:36,Reward Recipient Assignment,S-Q75Y-MC55-J7CZ-8VQN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1757353177676524440,387394,2017-07-30 20:48:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
2717220351288681776,387363,2017-07-30 18:54:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
3679116316664198980,387329,2017-07-30 16:31:07,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
654142022867597508,387326,2017-07-30 16:17:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
17199834066519253639,387268,2017-07-30 12:43:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
8360559108148261599,386847,2017-07-29 08:12:49,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-LBQ2-XLPT-S2S8-64ZG5,3.0,1.0
11077291666672146017,383267,2017-07-18 21:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q75Y-MC55-J7CZ-8VQN5,4.0,1.0
16480066991577725484,380553,2017-07-11 07:22:17,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-YRBX-9THB-FXE6-H53NB,2.0,1.0
11305432162080435425,380552,2017-07-11 07:10:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q75Y-MC55-J7CZ-8VQN5,2.0,1.0
15300974205444622483,380544,2017-07-11 06:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q75Y-MC55-J7CZ-8VQN5,1.0,1.0
