ID,Height,timestamp,Type,From,To,Amount,Fee
3807543330939956595,236824,2016-06-03 21:07:15,Reward Recipient Assignment,S-6KLQ-M7GW-K4FJ-64XUR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4302387921212400221,236812,2016-06-03 20:27:55,Ordinary Payment,S-6KLQ-M7GW-K4FJ-64XUR,S-3XKR-BX4K-CRTL-2NSN4,1.0,1.0
17525102062506810136,236807,2016-06-03 20:15:23,Ordinary Payment,S-6KLQ-M7GW-K4FJ-64XUR,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
2547215234216990911,236807,2016-06-03 20:15:23,Reward Recipient Assignment,S-6KLQ-M7GW-K4FJ-64XUR,S-6KLQ-M7GW-K4FJ-64XUR,0.0,1.0
12778561174048048479,236754,2016-06-03 16:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KLQ-M7GW-K4FJ-64XUR,5.0,1.0
17487157764643703029,236575,2016-06-03 04:29:30,Account Update,S-6KLQ-M7GW-K4FJ-64XUR,,0.0,1.0
1458236562279855502,236575,2016-06-03 04:29:30,Account Update,S-6KLQ-M7GW-K4FJ-64XUR,,0.0,1.0
6774093711947740681,236575,2016-06-03 04:29:30,Reward Recipient Assignment,S-6KLQ-M7GW-K4FJ-64XUR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7492795642322084236,236575,2016-06-03 04:29:30,Alias Assignment,S-6KLQ-M7GW-K4FJ-64XUR,,0.0,1.0
15186052834670169201,236565,2016-06-03 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KLQ-M7GW-K4FJ-64XUR,5.0,1.0
