ID,Height,timestamp,Type,From,To,Amount,Fee
9584006698668743852,780822,2020-08-04 07:09:36,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0294
14636164942605900590,742575,2020-04-19 14:33:45,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-MAAJ-FE89-EFJ8-ET234,7.0,0.03675
8675336367472832498,740398,2020-04-13 13:06:46,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.0147
1907504617603160908,740235,2020-04-13 01:46:25,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-5NWD-46AE-SN99-58JRG,2.0,0.0588
18087386647159701873,739785,2020-04-11 19:08:08,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-63UH-NHPF-HR3M-2GG2E,4.0,0.05145
11490419298831607303,738842,2020-04-09 04:05:58,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.05145
1825411723797963950,738499,2020-04-08 05:03:29,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0441
17247416625886875000,738491,2020-04-08 04:32:57,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-NAEX-DTXE-L8RN-7GQWS,3.0,0.02205
696501066183911444,736429,2020-04-02 10:26:32,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-U995-GV32-8AHK-FD8RB,17.0,0.05145
6912545462909770005,735877,2020-03-31 20:55:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-K8QJ-6B6Z-H4PC-E7VST,18.0,0.03675
3522910480829160646,735713,2020-03-31 09:55:32,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0147
8629106338571592036,735559,2020-03-30 23:40:02,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-Q48M-JZ8Q-WXQJ-9D83G,3.0,0.0294
984264134517509745,735404,2020-03-30 12:51:46,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0588
1696780912804712714,734928,2020-03-29 05:41:26,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-Q48M-JZ8Q-WXQJ-9D83G,23.0,0.0588
16483090457154802498,734742,2020-03-28 17:00:54,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0441
9378860276328137256,734436,2020-03-27 20:21:01,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.05145
13496638421590084073,733920,2020-03-26 09:39:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-R6JF-7T8Y-KP4E-86CS2,2.0,0.0441
3577280871867812595,732287,2020-03-21 20:23:19,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0147
10054652972159500083,730541,2020-03-16 22:48:29,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-Q48M-JZ8Q-WXQJ-9D83G,4.0,0.03675
11981329959798159624,725951,2020-03-04 02:32:08,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.0294
10028549715623797488,724925,2020-03-01 06:09:10,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-UMRH-C445-YAUV-HZN4W,1.0,0.00735
9858920211534280942,724761,2020-02-29 18:52:05,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0588
12556138590334500933,723734,2020-02-26 22:10:10,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.03675
9654408330837215752,723223,2020-02-25 11:13:19,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0588
4724990710482462228,723112,2020-02-25 04:18:18,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-2AWV-M6DG-PP6T-D3H32,2.0,0.00735
6447463062690858821,722516,2020-02-23 12:12:08,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-Q48M-JZ8Q-WXQJ-9D83G,4.0,0.0147
8989169056716920668,722194,2020-02-22 14:14:24,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-ERVS-JY6R-S9ZR-FFC49,7.0,0.0294
4495995502148876675,721410,2020-02-20 10:07:38,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-WRUM-PGPR-SYA5-2TF53,15.0,0.0588
15330558210801827912,720676,2020-02-18 08:10:27,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-Q48M-JZ8Q-WXQJ-9D83G,6.0,0.0441
3677249773250530444,720125,2020-02-16 19:26:19,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-Q48M-JZ8Q-WXQJ-9D83G,16.0,0.0441
5901791369365307552,719976,2020-02-16 08:54:53,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-82BL-M9Y8-8XRE-EJXQ5,28.0,0.03675
15717556062634135212,718852,2020-02-13 05:45:22,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-K2GP-Y44U-TNNZ-4JKXU,5.0,0.0294
6529099842459044271,717931,2020-02-10 16:15:41,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.0294
13697411414463664868,717672,2020-02-09 22:46:40,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-6RBF-TKX5-TKN6-2ZC7S,25.0,0.03675
11954738904480199071,717484,2020-02-09 10:04:44,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0588
18360464671494820787,717346,2020-02-09 00:37:43,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-Q48M-JZ8Q-WXQJ-9D83G,46.0,0.05145
8815072600199459378,713533,2020-01-29 08:47:07,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-GF4L-KJHX-V7WZ-DXN9P,3.0,0.0441
3490772281210891462,713330,2020-01-28 18:55:48,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0441
257071781630352840,713087,2020-01-28 02:50:14,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0441
6275107476085783507,712719,2020-01-27 02:15:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-GHRA-SWHF-S6TY-F9DJW,4.0,0.0441
3611242497505316283,712410,2020-01-26 05:30:21,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
7600644243771774143,711672,2020-01-24 03:58:40,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-Q48M-JZ8Q-WXQJ-9D83G,3.0,0.0441
352652493533931120,711615,2020-01-24 00:13:33,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-AJKG-YBRN-2U62-FJ5C3,4.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.0588
