ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3E67-G35V-HFG2-8WB64,1e-08,0.74235
11250708745250557722,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,3.93938307,1.0
2860023401444209963,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,11.36470181,1.0
11748542980416919098,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.71024194,1.0
7562763063637809820,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,23.5186021,1.0
12026585561225787269,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.31570267,1.0
16495200908151945931,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.21319918,1.0
13834996466088504687,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,12.77489411,1.0
14470035896695547983,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.08444359,1.0
8699793817368138647,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,2.73106259,1.0
2102626659060698907,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,3.75728771,1.0
11220907511872148266,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,0.05717673,1.0
11119300746039980345,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,5.4638495,1.0
17409849836897385739,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.71773443,1.0
1951766063075262684,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,11.27250488,1.0
1003356943324474847,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.7123454,1.0
10176450807355145876,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,0.66879414,1.0
7625281543591973558,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.05698459,1.0
14800317219330901007,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.94289358,1.0
646355583368907318,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,11.61394096,1.0
8081830440112208780,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.26002252,1.0
11879657831862174139,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,16.40129618,1.0
16660994832308425628,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.27132118,1.0
11295272203012340953,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,5.51519071,1.0
13583662199385469353,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.75197652,1.0
6128947473975939726,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.06873148,1.0
1120631719430227942,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.18968605,1.0
7217204758453300579,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.35490129,1.0
16002693095311256630,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.11356329,1.0
1157397572996123501,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.07782931,1.0
10229240359846388575,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.4028576,1.0
7474854252877361980,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,2.9835181,1.0
8948588209759050572,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,13.21281767,1.0
17008622397874623787,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.25488149,1.0
18085412610079808355,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,3.94434125,1.0
4230012215569884413,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,1.81615162,1.0
11426437151747886689,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,10.94235176,1.0
11545754113163236075,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.30625783,1.0
11728921013308885490,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,18.23794794,1.0
14847506957096304877,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,32.61060298,1.0
11480655970130221143,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.83874178,1.0
12010184138973014534,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.76472477,1.0
15318298695628620821,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,20.75563033,1.0
7534570867155776188,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.11748758,1.0
10856566074755222057,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,5.35421985,1.0
13365575770461317416,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.51458969,1.0
262302674279657997,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.14463311,1.0
15067339485593417905,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,10.75345259,1.0
17367941791189780285,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,2.16355751,1.0
5424022465809786523,475507,2018-04-03 07:56:35,Reward Recipient Assignment,S-3E67-G35V-HFG2-8WB64,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14373828890291182114,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,0.51384935,1.0
8707298092474194943,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.90608077,1.0
6891801794650519677,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.19952656,1.0
3544760169408133158,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.72157617,1.0
2341557359341957492,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,2.39197191,1.0
3289718662249956942,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.33981603,1.0
4273386250196385262,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,11.5391826,1.0
8711358956619826037,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.03528745,1.0
7908269077423630149,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,18.30733112,1.0
6532136549998374707,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.49766074,1.0
6142205188289367275,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,0.30720223,1.0
6375090635737532205,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,26.09095345,1.0
4721069721656897913,463913,2018-03-01 20:44:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,499.84007839,1.0
1027947618165149185,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,21.3927118,1.0
4468030222487035035,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,17.1480616,1.0
702969763831912793,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,14.12680828,1.0
6248429241182877160,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.67419324,1.0
9244719513396535494,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,14.81732026,1.0
1560292611691170539,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,10.39382116,1.0
13666575614581092552,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,13.20092461,1.0
5064641834641795102,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,26.89439223,1.0
8016715168291136372,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.29615794,1.0
14691189258882984772,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.74729075,1.0
4078310295104026722,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,12.90630955,1.0
6970868654122881693,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,3.18318727,1.0
4405378297654871128,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.00333626,1.0
10557662314290987111,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,16.05767309,1.0
6668564544260716903,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,13.94897642,1.0
9824563641128991381,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.30469937,1.0
7159560556306496290,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.14442078,1.0
12567927202000654108,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.63293628,1.0
290668535210385033,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,0.17571517,1.0
2488632734793589745,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.31381367,1.0
15990293964824382971,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,13.9315051,1.0
3930299211526902367,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,6.9651072,1.0
11726465380256851798,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,8.91360881,1.0
8493860905338415793,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,7.54118115,1.0
5975020185263438579,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,11.3105531,1.0
7134937308615212324,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,4.87295079,1.0
12688177425059665122,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,14.83600821,1.0
1875820747079905454,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,26.02623114,1.0
14114495498303062786,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,15.4373647,1.0
7296914540676966182,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,26.33274871,1.0
6940576450243430384,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,27.04035623,1.0
6762440693603664690,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,32.41453407,1.0
16444949052420773616,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,25.23586357,1.0
10969534008470931554,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,28.76673071,1.0
13100848255358903921,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,16.71198362,1.0
6061161029093915205,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,9.70307653,1.0
7685541417945293311,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,15.69410861,1.0
2035931961679941710,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,14.42614655,1.0
479248811917163961,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,43.38493477,1.0
15968834471726253154,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,19.80471948,1.0
2747577657743911946,446572,2018-01-12 09:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,660.87010149,1.0
9331603950490408546,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,26.6748264,1.0
8521261715586824916,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,25.30701823,1.0
7104785182343441871,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,35.55043457,1.0
7388059580144963586,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,30.26047207,1.0
211554801825372222,444614,2018-01-06 21:47:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,16.10936305,1.0
9030713083686050296,444245,2018-01-05 21:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,14.00928333,1.0
14265284282285026571,443866,2018-01-04 19:34:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3E67-G35V-HFG2-8WB64,3.1442948,1.0
8740328421243690411,443463,2018-01-03 16:30:37,Account Update,S-3E67-G35V-HFG2-8WB64,,0.0,1.0
5855831958389919070,443460,2018-01-03 16:18:35,Reward Recipient Assignment,S-3E67-G35V-HFG2-8WB64,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3516776357876479113,441869,2017-12-30 05:34:29,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3E67-G35V-HFG2-8WB64,4.0,1.0
