ID,Height,timestamp,Type,From,To,Amount,Fee
13517210369897799626,780420,2020-08-03 04:34:26,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-4Y3L-HTP3-9HX5-2QU9P,47.3679,0.00735
11390496602594491893,738043,2020-04-06 22:38:36,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-D6Y9-GERQ-XFSR-GCG6Y,30.0,0.03675
6296055079628710779,737364,2020-04-05 00:31:43,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-D6Y9-GERQ-XFSR-GCG6Y,2.0,0.0294
4001803682620015714,737248,2020-04-04 16:52:09,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0441
6208448624321942973,737135,2020-04-04 09:50:27,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-LKA4-N29V-BL4A-2NW9P,26.0,0.0441
9366071967752421483,736892,2020-04-03 17:01:11,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.0147
2870705795926180344,734110,2020-03-26 22:28:17,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-D6Y9-GERQ-XFSR-GCG6Y,6.0,0.0441
2212589923581635941,732429,2020-03-22 05:35:31,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-KAWS-J88L-RR7R-37T8U,22.0,0.0441
5700540478812293722,732355,2020-03-22 00:40:25,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-72ZG-R6KD-CVKB-FE8ZX,66.0,0.05145
15653522851361878148,732294,2020-03-21 20:40:47,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-D6Y9-GERQ-XFSR-GCG6Y,35.0,0.0588
1171097839045787352,729435,2020-03-13 20:50:32,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.0294
5992885641355482620,728622,2020-03-11 14:28:29,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.02205
3406149781667185921,728585,2020-03-11 12:03:17,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-ZXVV-2VEM-9374-B6U9D,3.0,0.02205
16382669312890347519,727894,2020-03-09 13:26:44,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-D6Y9-GERQ-XFSR-GCG6Y,21.0,0.0441
16591144623452164968,727756,2020-03-09 03:58:29,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-QL5W-6ME4-CPEG-69EGL,8.0,0.0441
3908969832178374100,727498,2020-03-08 10:39:21,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-D6Y9-GERQ-XFSR-GCG6Y,45.0,0.0588
7658444833848508656,727494,2020-03-08 10:34:50,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-D6Y9-GERQ-XFSR-GCG6Y,6.0,0.0441
14480551986841891111,727120,2020-03-07 09:19:36,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-D6Y9-GERQ-XFSR-GCG6Y,2.0,0.02205
12369210211533544939,727093,2020-03-07 07:31:14,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-3UHJ-VK4X-77NF-2A99K,38.0,0.0294
3625010160324649263,726915,2020-03-06 19:20:22,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-D6Y9-GERQ-XFSR-GCG6Y,56.0,0.05145
18004883016403309250,726149,2020-03-04 16:15:25,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-9XE2-WJ99-4D99-HGL5N,1.0,0.05145
5807345645027341951,725639,2020-03-03 05:52:57,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-D6Y9-GERQ-XFSR-GCG6Y,4.0,0.05145
238972159174247627,725052,2020-03-01 14:24:45,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0441
3857837811133069199,723228,2020-02-25 11:35:06,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-T7L4-L845-AYBE-DQ7QV,5.0,0.0147
5957320665808848979,723095,2020-02-25 02:58:34,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.03675
884579803664219473,722451,2020-02-23 07:36:52,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-H9WY-M95K-UFHG-FJKR5,24.0,0.03675
17667821967036553212,722447,2020-02-23 07:25:39,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-D6Y9-GERQ-XFSR-GCG6Y,22.0,0.03675
6744385931196775501,722291,2020-02-22 20:42:02,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-E655-98L4-SZLN-HJ8NG,3.0,0.03675
8622924316874948923,721324,2020-02-20 03:49:26,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.00735
11639445377424164888,720997,2020-02-19 05:37:07,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-D6Y9-GERQ-XFSR-GCG6Y,7.0,0.0147
11996027965412032615,720401,2020-02-17 13:52:19,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-D6Y9-GERQ-XFSR-GCG6Y,7.0,0.03675
10444564710150701141,719880,2020-02-16 02:55:29,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0294
11740193739150190853,718329,2020-02-11 19:42:48,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-7DY2-GV5G-ZUPU-85ZK8,12.0,0.0441
9738548534136836745,716951,2020-02-07 22:27:05,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-D6Y9-GERQ-XFSR-GCG6Y,8.0,0.02205
14808889866203860104,716030,2020-02-05 08:12:37,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-D6Y9-GERQ-XFSR-GCG6Y,4.0,0.0588
13848092940519464396,714931,2020-02-02 06:31:51,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0147
18303384843851578044,714272,2020-01-31 10:21:46,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-3HRS-MD5C-73HL-BY7AL,6.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6Y9-GERQ-XFSR-GCG6Y,10.0,0.06615
