ID,Height,timestamp,Type,From,To,Amount,Fee
15511338765030682123,780087,2020-08-02 06:16:54,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
13602407559878702886,740917,2020-04-14 23:30:24,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6G93-CARX-9625-6B8BR,18.0,0.0147
7996498282787303725,740629,2020-04-14 04:28:53,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-26KZ-J8C4-WQVE-7BGB2,28.0,0.05145
9958095476142033483,740188,2020-04-12 22:47:38,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-2JD4-V29C-2A8V-BHZUW,1.0,0.03675
1887805266088905157,737406,2020-04-05 03:31:48,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-2JD4-V29C-2A8V-BHZUW,6.0,0.00735
14014874465206631119,736034,2020-04-01 07:42:38,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-NNXM-MFJG-62UB-56QSF,3.0,0.0441
1605382898508034565,734382,2020-03-27 16:57:43,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-2JD4-V29C-2A8V-BHZUW,36.0,0.03675
11632789715605526771,733231,2020-03-24 11:36:35,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
10496734883794959721,732649,2020-03-22 20:35:35,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-8RMC-VF4X-TEAH-DQG3U,6.0,0.0147
1968040271980560665,731599,2020-03-19 22:06:10,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-2JD4-V29C-2A8V-BHZUW,14.0,0.03675
16257173260836255057,728002,2020-03-09 20:30:08,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.0294
9084167945549107970,725989,2020-03-04 05:13:48,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0441
17941197055087402025,725521,2020-03-02 22:14:32,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0441
3889389993789272969,724099,2020-02-27 22:26:09,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-7Q8S-NYHL-T8N6-7XLTT,13.0,0.0147
5584864736418067050,723307,2020-02-25 16:56:18,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-MZK7-CX2X-GJ6W-5PP6E,1.0,0.0294
8286786401370505616,723107,2020-02-25 04:04:43,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-2JD4-V29C-2A8V-BHZUW,6.0,0.02205
6882583195272653772,721843,2020-02-21 15:12:45,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-2JD4-V29C-2A8V-BHZUW,6.0,0.0588
129152712851559048,720652,2020-02-18 06:36:37,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-LKZL-CJWL-928L-B7LM2,7.0,0.03675
4196893005732775748,719701,2020-02-15 15:00:26,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-7FL4-AFED-J7HK-9UQCE,5.0,0.0294
3366206915687391869,719640,2020-02-15 11:05:10,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-2JD4-V29C-2A8V-BHZUW,10.0,0.03675
14337114086823890438,719462,2020-02-14 23:01:47,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-2JD4-V29C-2A8V-BHZUW,1.0,0.05145
9783740746579509218,719364,2020-02-14 16:29:27,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0588
10470407219670529565,718548,2020-02-12 09:33:35,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-2JD4-V29C-2A8V-BHZUW,2.0,0.0294
12651018072798107922,718197,2020-02-11 10:10:27,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-7TM2-S68Z-KYMJ-AMRE3,9.0,0.03675
4676949541555069892,717688,2020-02-09 23:38:46,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-2JD4-V29C-2A8V-BHZUW,9.0,0.05145
13730333507437497180,715819,2020-02-04 18:21:53,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-H43G-RPKH-EBVA-FVBN9,5.0,0.05145
3574538341783556393,715386,2020-02-03 13:17:11,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.0588
6240382208185650916,715038,2020-02-02 13:38:26,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-2JD4-V29C-2A8V-BHZUW,9.0,0.0441
3551329699153276265,714868,2020-02-02 02:30:47,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-2JD4-V29C-2A8V-BHZUW,2.0,0.0588
8926085950977808064,713374,2020-01-28 22:11:58,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-B5UC-NC2Z-R92F-E9FUA,8.0,0.0294
13174321471978679119,712987,2020-01-27 19:59:46,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6XEX-YXQR-PGJP-8GBMZ,14.0,0.0441
9452713112338226426,712798,2020-01-27 07:34:27,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-2JD4-V29C-2A8V-BHZUW,3.0,0.0147
4361681330140025999,712423,2020-01-26 06:48:17,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2JD4-V29C-2A8V-BHZUW,17.0,0.0441
9115144559364681800,712023,2020-01-25 03:17:36,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-MCDL-5V2X-UKZC-4CRJ4,6.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2JD4-V29C-2A8V-BHZUW,10.0,0.0735
