ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJRU-J79R-ANT7-8VPJZ,1.099e-05,0.0735
175871237661858890,646161,2019-07-24 21:27:46,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,1975.0,0.1
15463846595969718241,642035,2019-07-13 08:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.28704076,0.1
8740331433669592140,640366,2019-07-08 16:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,268.75183507,0.1
15297157613625472068,640054,2019-07-07 19:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,248.70213358,0.1
2799336211962271168,639942,2019-07-07 11:43:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,278.32918433,0.1
2148696576143313709,639432,2019-07-06 02:01:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.00348755,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,274.04900506,0.1
3633943795874303362,637672,2019-07-01 03:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.68185876,0.1
11455789930390304177,636614,2019-06-28 03:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.26346891,0.1
16227577091818229650,635845,2019-06-26 00:04:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,284.98761241,0.1
1179725987673901328,635616,2019-06-25 09:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.53952441,0.1
17003812660259817408,634909,2019-06-23 09:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.34560221,0.1
18356426737852627407,634619,2019-06-22 14:16:43,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,3900.0,0.1
10879788888124695290,634207,2019-06-21 10:19:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.50715355,0.1
10190278688023236041,633617,2019-06-19 18:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,296.29294455,0.1
14659533161121130168,633289,2019-06-18 21:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.31110481,0.1
14097704012231033486,632849,2019-06-17 15:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,259.39872649,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,274.96443921,0.1
3350631032704564508,632715,2019-06-17 06:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.93894698,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.39803159,0.1
12280684388160136710,631833,2019-06-14 19:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.57089352,0.1
1224389523332308315,630627,2019-06-11 10:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.50640533,0.1
12591692315114008919,630055,2019-06-09 19:49:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,298.31936335,0.1
10653401142089511906,629812,2019-06-09 03:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,325.02572754,0.1
14590179912078121358,629499,2019-06-08 06:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.43326425,0.1
3541225704442749100,629136,2019-06-07 06:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,269.22880921,0.1
9906909673791512631,629065,2019-06-07 01:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.38598337,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,343.94890972,0.1
1510458060645853191,628002,2019-06-04 02:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.85043622,0.1
16245934735574999296,627626,2019-06-03 00:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,325.93591868,0.1
8839809623580681597,627382,2019-06-02 08:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.96389609,0.1
10039089155581390067,626957,2019-06-01 03:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.40651413,0.1
520340831885358486,626507,2019-05-30 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,344.102264,0.1
10936776175924468894,626107,2019-05-29 19:21:09,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,2600.0,0.1
15726425452079100428,625678,2019-05-28 13:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.05348108,0.1
717771137298567835,625152,2019-05-27 02:52:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,337.5451721,0.1
2636698686614802112,624813,2019-05-26 04:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,286.35494709,0.1
18224505364684441960,624712,2019-05-25 21:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.59000673,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.31590304,0.1
14003943840647802153,623835,2019-05-23 10:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.1030582,0.1
7354562913764839793,623438,2019-05-22 07:20:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.56995522,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.48617931,0.1
3776317939529026838,622778,2019-05-20 11:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.24759065,0.1
16628311017428375123,622452,2019-05-19 13:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.50180107,0.1
2744762445565139584,622098,2019-05-18 13:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.19895789,0.1
15692122062940666526,620534,2019-05-14 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.31873775,0.1
8412189202230928953,620104,2019-05-12 23:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,281.72742279,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.57679138,0.1
13646604884718586835,619587,2019-05-11 13:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.55476658,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.75283728,0.1
1183749778779072208,618862,2019-05-09 13:10:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.16593986,0.1
16412257141275655965,618402,2019-05-08 06:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.93038624,0.1
4741271078313090579,617995,2019-05-07 02:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.55291177,0.1
4357432113655088312,617655,2019-05-06 03:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.3252158,0.1
8091985780124602118,617486,2019-05-05 16:42:28,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,1100.0,0.1
9053602166464717513,617260,2019-05-05 01:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,323.07786922,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.69355964,0.1
4861685813966644651,616731,2019-05-03 13:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.69168084,0.1
13000459871191079697,616361,2019-05-02 13:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,364.77416057,0.1
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,107.066403,0.1
13469149661326190454,615534,2019-04-30 04:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.46680912,0.1
17585118689965609663,615388,2019-04-29 19:27:37,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,1000.0,0.1
7846652012259627599,615249,2019-04-29 10:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.61716545,0.1
13647723968280815212,614900,2019-04-28 10:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,298.98670961,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,107.80316104,0.1
458293476087244333,614465,2019-04-27 05:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.94186338,0.1
12785350838501101188,614110,2019-04-26 05:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.59688693,0.1
4638149175384485200,613767,2019-04-25 06:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.83166945,0.1
17745416285871905745,613444,2019-04-24 09:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.49161233,0.1
16163034696155812847,613275,2019-04-23 21:49:46,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-CVWJ-PSWP-KPKJ-C623H,6300.0,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,290.84345992,0.1
4711844196153824341,613064,2019-04-23 07:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.91181986,0.1
247118359584476179,612734,2019-04-22 09:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.04879546,0.1
5665716553807175848,612377,2019-04-21 09:47:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,289.75656176,0.1
14394081637493458818,612341,2019-04-21 07:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.70795469,0.1
18140434380848383359,611946,2019-04-20 04:39:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,309.82720046,0.1
1849180691766260884,611811,2019-04-19 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.45914398,0.1
16517066750713406964,611524,2019-04-19 00:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.03293065,0.1
3536093055260702680,611129,2019-04-17 21:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,282.85357894,0.1
8462887953572583989,611106,2019-04-17 19:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,360.26438593,0.1
4110544760544319788,610816,2019-04-17 00:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.36110689,0.1
9253552686258402030,610416,2019-04-15 21:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.68718405,0.1
11427981322340950805,610002,2019-04-14 18:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.55926319,0.1
16790503152794664414,609649,2019-04-13 18:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.5737276,0.1
4452842575427474034,608427,2019-04-10 08:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,287.55716271,0.1
12737661505350515461,608394,2019-04-10 06:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.80040445,0.1
3282935714218422777,608080,2019-04-09 09:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,317.37332991,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.82486237,0.1
3681112851030428937,607573,2019-04-07 23:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,310.85910325,0.1
3055013300871219504,607476,2019-04-07 16:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.80885464,0.1
213906523333410969,607102,2019-04-06 15:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.15858855,0.1
13267958278860678940,606821,2019-04-05 20:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,107.64571996,0.1
3494428545442068957,606417,2019-04-04 17:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,303.12316665,0.1
5977273377437301508,606311,2019-04-04 10:18:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.84830359,0.1
11395063445912867511,606001,2019-04-03 13:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,350.03286033,0.1
4473638132157529209,605685,2019-04-02 16:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.28318401,0.1
4474953780380308073,605338,2019-04-01 17:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,337.67142863,0.1
9388088122932316783,605156,2019-04-01 05:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.3859525,0.1
10346167134938732490,604861,2019-03-31 09:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.18116895,0.1
3451541726867165376,604509,2019-03-30 09:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.70822043,0.1
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,396.61108269,0.1
17191489153794148749,603944,2019-03-28 19:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.75496241,0.1
8784179769158395940,603601,2019-03-27 20:11:30,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-SKHD-33WJ-PGK2-9VH5P,19000.0,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.01239925,0.1
17334487701545479556,603202,2019-03-26 17:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.97912132,0.1
4796925234047259330,602765,2019-03-25 12:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.78616092,0.1
7578362155098766624,602279,2019-03-24 03:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.8126675,0.1
3780606996669100466,601950,2019-03-23 05:05:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,334.35609096,0.1
9996697588905030793,601800,2019-03-22 19:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.03767675,0.1
5130011888134810863,601396,2019-03-21 16:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,331.17253525,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,106.0008653,0.1
10612466906849137256,600671,2019-03-19 15:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,318.12085074,0.1
8700206124696426802,600544,2019-03-19 07:14:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.54590853,0.1
10407778875908992560,600157,2019-03-18 05:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.67919017,0.1
15015126873024683746,599664,2019-03-16 20:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.00072541,0.1
14281454467855316212,599171,2019-03-15 10:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,346.31655324,0.1
6691118821986842047,598558,2019-03-13 17:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,327.2459362,0.1
14139035264443642956,598446,2019-03-13 09:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.20832685,0.1
17697274027712785998,597960,2019-03-12 01:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.76262921,0.1
8718864688551158197,597549,2019-03-10 21:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.66907068,0.1
11512682278727747476,597063,2019-03-09 12:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.15366577,0.1
9089729242367522480,596641,2019-03-08 08:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.48168134,0.1
10070464611256444626,596228,2019-03-07 04:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.9239081,0.1
5183949825604658152,595810,2019-03-06 00:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.9989446,0.1
16188454857876015928,595338,2019-03-04 17:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.00818481,0.1
9823091033637486168,594996,2019-03-03 17:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.63753355,0.1
5469775347817556021,594596,2019-03-02 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.42548783,0.1
9499554621173285675,594239,2019-03-01 14:54:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.58044972,0.1
4131590121068354290,593725,2019-02-28 04:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,395.55620203,0.1
16886792730968248335,593303,2019-02-27 00:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.13424072,0.1
15304919361178380001,592639,2019-02-25 03:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.30806597,0.1
8289160680707137376,588375,2019-02-13 05:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.3989086,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.01832309,0.1
6377264893703542648,587384,2019-02-10 10:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,321.52698587,0.1
13660588281201592930,587335,2019-02-10 07:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,310.20611798,0.1
6582319306036354875,587328,2019-02-10 06:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,109.10039766,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.01151843,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,345.35659216,0.1
15945758288461986691,586334,2019-02-07 12:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.65105035,0.1
6732729927572210440,585889,2019-02-06 05:57:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.33041886,0.1
17587660543715871435,585479,2019-02-05 02:38:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,383.64078984,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,412.6759204,0.1
12789738756672961221,584649,2019-02-02 18:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.07932743,0.1
7489446619851355244,584278,2019-02-01 17:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,342.91300091,0.1
3635890557990748973,584088,2019-02-01 05:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,103.65919883,0.1
2713605101133784794,583584,2019-01-30 18:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.63557374,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,105.00604528,0.1
12570620435744789752,582707,2019-01-28 07:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,413.12334253,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.00805254,0.1
10025331381290750641,581989,2019-01-26 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.59796461,0.1
16783496521631969682,581516,2019-01-25 00:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.63734715,0.1
7216857847974892919,581131,2019-01-23 22:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.88452153,0.1
2954669067766440630,580718,2019-01-22 18:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,101.74805945,0.1
10476922632350444219,580376,2019-01-21 19:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,104.96923965,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.7573455,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,430.67336208,0.1
5096756365134648560,579220,2019-01-18 13:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,100.83385247,0.1
8221035968337778574,578784,2019-01-17 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,406.19902785,0.1
7276203320438801362,578446,2019-01-16 09:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJRU-J79R-ANT7-8VPJZ,102.18789286,0.1
