ID,Height,timestamp,Type,From,To,Amount,Fee
9393698381213186660,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,0.0,1.0
2047907984024876988,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,0.0,1.0
15359542082940477201,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,0.0,1.0
10585472812364875174,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,0.0,1.0
11549472156277928719,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,1.0,1.0
16182050158337992813,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNXS-XD9X-UMDX-CAFHD,0.0,1.0
9802754399971320590,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,862.79575755,1.0
10318618128800890664,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-28U3-JAEK-BFHM-HXEHF,49.81151515,1.0
11805403715309975384,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LCWS-AMB6-LW6X-CWM42,49.81151515,1.0
11850655707404927677,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TTCJ-7WLV-LUUB-FSD5P,100.6230303,1.0
12744047516310702059,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79CQ-P4YE-ED7U-DGFNK,49.81151515,1.0
14148259507436157992,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,151.43454545,1.0
16244341453469718838,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9RL6-37B5-U5C2-DEYA5,49.81151515,1.0
17532308794068859091,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASJD-G4FK-JWM3-F98BD,202.2460606,1.0
17585786417888271878,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LDAG-MQ6H-TSPL-4PAEM,354.68060605,1.0
17878123695504687561,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,49.81151515,1.0
18387860643571653107,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N2EZ-AK4F-ZS62-C7VJF,151.43454545,1.0
667429817529778386,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,49.81151515,1.0
2915431943270952619,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,354.68060605,1.0
3272675606072886701,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-E3NT-7YSY-3SHQ-25DR4,151.43454545,1.0
3902072761079776657,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,253.05757575,1.0
3989381564671203587,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,103.66000015,1.0
4230674697965044447,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,354.68060605,1.0
4665318413826762847,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WWXM-GUAC-QQSS-9V6WX,100.6230303,1.0
5815156050594903835,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,202.2460606,1.0
6346228624211076208,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,202.2460606,1.0
7828867126452170182,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-W4ME-N466-S6ZH-BHLYM,100.6230303,1.0
8124874117860317680,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EAJK-NA6G-GV7M-8Z8BE,303.8690909,1.0
8204475462913909762,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,100.6230303,1.0
8215464885957749200,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,49.81151515,1.0
8267550689174214335,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,405.4921212,1.0
8354272685223735187,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DKQF-47EK-78E5-ELQRF,100.6230303,1.0
8799468842501919322,147936,2015-09-29 05:42:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,202.2460606,1.0
9707491564750160217,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EAJK-NA6G-GV7M-8Z8BE,84.26,1.0
10628250023937017909,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,254.78,1.0
14146503258538706719,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3RAA-2GRG-LDS6-FAN7A,84.26,1.0
15031947255938036588,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,553.19,1.0
15099904068286383736,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,84.26,1.0
15533592543058729500,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-39QH-KC65-UGCP-53KG9,41.63,1.0
15658201355663413174,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RYQS-TMVF-FMNA-8WNDY,84.26,1.0
15933183900332024569,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,254.78,1.0
15969429164541148842,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,425.3,1.0
16014154323407095622,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-E3NT-7YSY-3SHQ-25DR4,84.26,1.0
16297794237855735031,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TTCJ-7WLV-LUUB-FSD5P,169.52,1.0
18289837613483344203,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9RL6-37B5-U5C2-DEYA5,126.89,1.0
798837461196193175,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,1363.16,1.0
1250231157053079808,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-28U3-JAEK-BFHM-HXEHF,126.89,1.0
1287112667939871597,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,41.63,1.0
2298146543976115882,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,169.52,1.0
4338430731487232586,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LCWS-AMB6-LW6X-CWM42,126.89,1.0
4596541293512419332,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,126.89,1.0
5619759746466240565,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,110.66,1.0
5644683084878442076,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,212.15,1.0
6231801556183926300,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,84.26,1.0
7715726090493199839,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LDAG-MQ6H-TSPL-4PAEM,254.78,1.0
8552513353102892065,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,254.78,1.0
9992695318818289732,147351,2015-09-27 14:36:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DKQF-47EK-78E5-ELQRF,138.73166666,1.0
14533688250216154808,147351,2015-09-27 14:36:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,114.66000024,1.0
234878015803937595,147351,2015-09-27 14:36:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LBUG-BT8M-7HJD-478CH,138.73166666,1.0
979708393298631928,147351,2015-09-27 14:36:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,138.73166666,1.0
6710997508516040053,147351,2015-09-27 14:36:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,418.19499998,1.0
9897470986642695024,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,138.73166666,1.0
10379335283806902743,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,977.12166662,1.0
10970004408698615627,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,138.73166666,1.0
13061097188310419571,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,278.46333332,1.0
14357297665727994251,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,278.46333332,1.0
14545857189317856911,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,557.92666664,1.0
15877557911552234861,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WWXM-GUAC-QQSS-9V6WX,138.73166666,1.0
16029871806866249688,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,278.46333332,1.0
16283103487770161279,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,138.73166666,1.0
2044230669602187180,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASJD-G4FK-JWM3-F98BD,138.73166666,1.0
4472792756775937672,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LDAG-MQ6H-TSPL-4PAEM,278.46333332,1.0
5155303610532785154,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,697.6583333,1.0
6663535414882597625,147350,2015-09-27 14:33:38,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,138.73166666,1.0
9541997261613918467,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,66.97756756,1.0
9774478636362289728,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,134.95513512,1.0
10548282280039717170,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RMSG-D2G6-TDSV-3APXU,66.97756756,1.0
11135153369989710068,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,134.95513512,1.0
12804325026803096622,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,202.93270268,1.0
16489753533054112907,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-W4ME-N466-S6ZH-BHLYM,66.97756756,1.0
16498991265981313088,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,814.73081072,1.0
17156522466947703940,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,134.95513512,1.0
17363761163140316476,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,202.93270268,1.0
17739272802940741083,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,542.82054048,1.0
347720307147684074,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RYQS-TMVF-FMNA-8WNDY,134.95513512,1.0
463035253084347088,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,116.66000056,1.0
641283429485035694,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-28U3-JAEK-BFHM-HXEHF,134.95513512,1.0
1637168440072558621,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,270.91027024,1.0
2056943465217341064,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3RAA-2GRG-LDS6-FAN7A,134.95513512,1.0
3462265718300562535,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,134.95513512,1.0
4092894610171963843,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TTCJ-7WLV-LUUB-FSD5P,66.97756756,1.0
4868215041562567567,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-E3NT-7YSY-3SHQ-25DR4,202.93270268,1.0
5637146453178464070,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LCWS-AMB6-LW6X-CWM42,202.93270268,1.0
6089488322058012837,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,202.93270268,1.0
6146290669574053326,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,202.93270268,1.0
6256816469349873293,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79CQ-P4YE-ED7U-DGFNK,134.95513512,1.0
7799071917582524784,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LDAG-MQ6H-TSPL-4PAEM,678.7756756,1.0
7968086627947159158,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASJD-G4FK-JWM3-F98BD,134.95513512,1.0
10411568868592209118,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,68.67229915,1.0
11492335114222200001,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,152.27905813,1.0
11933485992100385056,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,444.90271456,1.0
12351907648311941002,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,458.83717439,1.0
12784387258431801720,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3RAA-2GRG-LDS6-FAN7A,82.60675898,1.0
13194841058242175686,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,249.82027694,1.0
15594145853782882991,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,194.08243762,1.0
16904346816640407982,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-W4ME-N466-S6ZH-BHLYM,96.54121881,1.0
16948107134295898063,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,111.66000137,1.0
17599494065898837647,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9RL6-37B5-U5C2-DEYA5,124.41013847,1.0
17764003865063583446,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,277.6891966,1.0
628454840872481889,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N2EZ-AK4F-ZS62-C7VJF,68.67229915,1.0
1899306434369815191,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DKQF-47EK-78E5-ELQRF,26.86891966,1.0
1959609395641900384,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JDCL-WAKR-FSM2-8WDX4,124.41013847,1.0
2816838541477678212,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,584.24731286,1.0
3591161122469149424,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EAJK-NA6G-GV7M-8Z8BE,40.80337949,1.0
3744712660607872864,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ST5Q-VGPV-NV6W-6ABRW,54.73783932,1.0
3827101491411810513,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,54.73783932,1.0
4343859735408983859,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,40.80337949,1.0
4477637409692705336,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TTCJ-7WLV-LUUB-FSD5P,26.86891966,1.0
4689941069937051349,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79CQ-P4YE-ED7U-DGFNK,96.54121881,1.0
5295790937408873283,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6AA9-MA32-936T-ECJTK,82.60675898,1.0
5421088662829316143,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8SDU-VPKT-28KN-DX9NS,166.21351796,1.0
6569693470202964918,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-E3NT-7YSY-3SHQ-25DR4,96.54121881,1.0
6601428595052478714,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LCWS-AMB6-LW6X-CWM42,54.73783932,1.0
6722338845617650512,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WWXM-GUAC-QQSS-9V6WX,26.86891966,1.0
7375647769581115230,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,152.27905813,1.0
8170143843899035867,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASJD-G4FK-JWM3-F98BD,138.3445983,1.0
8264621540650257620,144287,2015-09-19 01:01:42,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,1016.21556759,1.0
9461160206586439054,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N2EZ-AK4F-ZS62-C7VJF,38.5144776,1.0
10261090483983856428,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79CQ-P4YE-ED7U-DGFNK,58.2717164,1.0
10401784856564770727,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-GD4M-6MEY-3E9T-DKDZ9,117.5434328,1.0
10410937605398966997,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SFMR-LGNW-XYQ2-D83KE,58.2717164,1.0
10910527047380373159,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RYQS-TMVF-FMNA-8WNDY,18.7572388,1.0
12272418483301375363,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BQKK-2U8V-APPH-3Z6G9,591.717164,1.0
13767357606360755767,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-WWXM-GUAC-QQSS-9V6WX,58.2717164,1.0
15178223927595606867,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,354.6302984,1.0
16942050364633992673,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-28U3-JAEK-BFHM-HXEHF,137.3006716,1.0
18229157145204052201,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EAJK-NA6G-GV7M-8Z8BE,137.3006716,1.0
314750612142564383,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-E3NT-7YSY-3SHQ-25DR4,78.0289552,1.0
847335039222003237,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3RAA-2GRG-LDS6-FAN7A,58.2717164,1.0
1367444574895443738,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-5DFM-M32A-GQGF-H6ZGN,78.0289552,1.0
2403107797989238915,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-W4ME-N466-S6ZH-BHLYM,97.786194,1.0
2983075656963133150,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9RL6-37B5-U5C2-DEYA5,78.0289552,1.0
3852334479199412752,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YGX9-BRUQ-7VY4-G9RRL,117.5434328,1.0
4299182081012340531,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2EQE-FK8L-TYHQ-4C2V3,236.0868656,1.0
4366510487046872811,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KP4S-QVZD-WHYG-9X7G2,78.0289552,1.0
5253090678763457312,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2R4V-4CJQ-X3ZP-GEXH8,176.8151492,1.0
5802104496032609621,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9Y58-R8ZV-6LTY-2YT6L,236.0868656,1.0
6858496911336606259,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QHCJ-9HB5-PTGC-5Q8J9,118.0600016,1.0
7187099816964233214,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UY5T-SS4S-4CJ2-977YD,690.503358,1.0
7577638479299570931,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CZVE-UQBH-BVM8-DU43E,809.0467908,1.0
7931947195552593905,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G9AN-74L2-QDJL-HDMYJ,453.4164924,1.0
8670495281869234342,139859,2015-09-06 15:29:28,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-75NU-EF5J-5GG3-CMTL4,137.3006716,1.0
14330249909103625261,139858,2015-09-06 15:29:01,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASJD-G4FK-JWM3-F98BD,157.0579104,1.0
18036427741825578950,139858,2015-09-06 15:29:01,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LDAG-MQ6H-TSPL-4PAEM,97.786194,1.0
3783614708089126628,139858,2015-09-06 15:29:01,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LCWS-AMB6-LW6X-CWM42,117.5434328,1.0
9400376274277365166,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-27FK-R44G-FYUF-96A9W,33.60745098,1.0
