ID,Height,timestamp,Type,From,To,Amount,Fee
11610346446158156157,420179,2017-10-30 13:41:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,735.59715172,1.0
9450309557946444283,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,2.35580696,1.0
9938369708537330738,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,24.05566646,1.0
4330643751549566687,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,13.38596325,1.0
10436676765764188739,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,11.3427698,1.0
16247424110410983512,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,38.72263571,1.0
15154619075141182009,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.08826302,1.0
14490684649364758901,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,48.93799759,1.0
10425739586066502654,417115,2017-10-22 01:01:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,23.19956056,1.0
15947824691133578205,416754,2017-10-21 00:28:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,715.10627893,1.0
10861888456753897476,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.94816058,1.0
15701473107789796601,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,8.62510309,1.0
17519777330709078403,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,8.77842052,1.0
14047766462040997702,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,2.45995548,1.0
18288167270548613383,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,15.6952109,1.0
6798827174959898070,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,7.74697634,1.0
4364080105743967609,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,25.54675313,1.0
15419751636927491989,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.44876403,1.0
6075779035357215149,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,2.76543585,1.0
15191130091840101052,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,12.561956,1.0
17500640523292453510,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,12.561956,1.0
16467969733550445420,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.27697125,1.0
15220882240174590183,411930,2017-10-07 12:41:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.95151341,1.0
1652712783151784628,411558,2017-10-06 11:30:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.68164042,1.0
3543384815968305430,411509,2017-10-06 08:07:11,Bid Order Cancellation,S-9PYH-HLA2-MCFV-CMTNG,,0.0,1.0
6083241832072334941,411506,2017-10-06 07:53:59,Bid Order Placement,S-9PYH-HLA2-MCFV-CMTNG,,0.0,1.0
10732940734604485222,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,0.65064789,1.0
12391113410815377520,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,19.60457319,1.0
12141411552942602419,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,8.49902159,1.0
10330725856981592391,405361,2017-09-19 03:03:32,Ordinary Payment,S-9PYH-HLA2-MCFV-CMTNG,S-HK9D-P74Q-XDEJ-D6PGM,256000.0,26.0
8724502693479058778,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.18757252,1.0
17846053909751293236,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.18063891,1.0
10554077207567857987,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,3.17846715,1.0
10516329338272951297,404049,2017-09-15 10:59:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PYH-HLA2-MCFV-CMTNG,199591.21084894,1.0
16463447970295806879,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,3.11214415,1.0
8800885073399259962,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.6500398,1.0
1067335220457887778,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.43591351,1.0
1190242526333459820,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.56310116,1.0
10975473774953355876,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9PYH-HLA2-MCFV-CMTNG,0.0,1.0
4773162599157949491,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,11.76036333,1.0
11315394875406512942,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.43746905,1.0
18278756802588049808,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.02344436,1.0
833333189989163740,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,29.8261128,1.0
1381281448897400200,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.79718134,1.0
9938225814217922414,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,3.17832532,1.0
15001311639579792615,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,13.98499313,1.0
4745572028620183803,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.65158404,1.0
5315125689008925470,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,13.80715042,1.0
7070761447924733098,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,5.44192871,1.0
6792459247582741930,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,19.72493666,1.0
13587229389074129408,394980,2017-08-21 02:11:45,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13831704555975714932,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,9.84078604,1.0
193057385509281875,393269,2017-08-16 07:51:33,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14126903660546065468,393264,2017-08-16 07:15:28,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-9PYH-HLA2-MCFV-CMTNG,0.0,1.0
9699236164182353935,393259,2017-08-16 06:30:12,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-9PYH-HLA2-MCFV-CMTNG,0.0,1.0
3040179967902292444,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,4.2000567,1.0
10583034025985747204,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,10.12537527,1.0
16181491444681623948,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,3.22539558,1.0
245259121531407279,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.10177092,1.0
3793754255136986435,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9PYH-HLA2-MCFV-CMTNG,6.25038629,1.0
4434814588458085738,388941,2017-08-04 04:55:34,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6098758061661899004,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,4.06466006,1.0
13168472659290470869,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,31.99325712,1.0
12766084658328732553,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,16.4408356,1.0
941579217194662713,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,19.43270418,1.0
14593592844341176120,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,31.60381634,1.0
12331866340660657720,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,19.58202574,1.0
15308019225985699403,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,17.1603364,1.0
15179641233165999370,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,25.2156843,1.0
13467759342720100645,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,47.95708891,1.0
18031763748822318335,375530,2017-06-27 06:54:28,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16844682916472085707,373700,2017-06-22 03:49:06,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
649195972970476179,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,0.10082642,1.0
9643932867944388578,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,0.70576238,1.0
18042371900588275616,370125,2017-06-12 04:05:55,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-9PYH-HLA2-MCFV-CMTNG,0.0,1.0
10042376075882316779,370098,2017-06-12 02:16:06,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2591544475958587682,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,17.14768759,1.0
8132262482814213491,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,9.83159771,1.0
11928683565643374211,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,14.39091571,1.0
5079613080216297506,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,22.58876319,1.0
7256789377662611994,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,21.11505553,1.0
9769597868836644322,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,107.29457706,1.0
11465368500008074370,367616,2017-06-05 03:44:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PYH-HLA2-MCFV-CMTNG,35531.02638169,1.0
4201699066490339838,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,99.82768206,1.0
12847295537351113096,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,89.00962713,1.0
4054563376456939736,366602,2017-06-02 08:18:18,Ordinary Payment,S-9PYH-HLA2-MCFV-CMTNG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16546326939557967785,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,152.64720555,1.0
1863154171736872253,365989,2017-05-31 15:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,1079.02652272,1.0
8586943045239951241,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,44.37174304,1.0
9203466708682877793,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,47.35852536,1.0
3622722195229208564,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,62.96584804,1.0
10852227319464489483,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,58.82265366,1.0
3041008706861734233,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,103.22318621,1.0
12554941480509794551,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,35.87280955,1.0
12802800069329010751,363653,2017-05-25 02:13:08,Marketplace Removal,S-9PYH-HLA2-MCFV-CMTNG,,0.0,1.0
14879549523903490214,363652,2017-05-25 02:04:53,Marketplace Listing,S-9PYH-HLA2-MCFV-CMTNG,,0.0,1.0
9012272741157147236,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,29.81533358,1.0
15585066318232657196,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,21.54297484,1.0
13251720701868698634,362715,2017-05-22 11:34:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PYH-HLA2-MCFV-CMTNG,10058.26572616,1.0
11831398204512935780,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,12.90920394,1.0
2796618598885286568,362251,2017-05-21 04:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PYH-HLA2-MCFV-CMTNG,35601.6244344,1.0
10333115729928365012,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,26.58240953,1.0
9883563218333625985,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,28.60779952,1.0
9728880691931322425,361500,2017-05-19 01:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,24.76070295,1.0
15077889771477540642,361167,2017-05-18 03:26:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PYH-HLA2-MCFV-CMTNG,21137.98645052,1.0
5775944603489142024,361141,2017-05-18 01:41:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,33.10660729,1.0
5523848884705265484,360780,2017-05-17 01:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,27.12854349,1.0
4323664447516328677,360419,2017-05-16 01:21:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,130.6557512,1.0
13283663487124635090,360047,2017-05-15 00:10:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,1041.2916574,1.0
2563849281612544321,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,54.47696071,1.0
14315927831126502695,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,32.30882571,1.0
15439824490790482026,359134,2017-05-12 10:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,29.84925927,1.0
16831618811837867437,358774,2017-05-11 10:52:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,47.05353047,1.0
5399837996133059851,358416,2017-05-10 10:43:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,410.0663176,1.0
2778292718371291420,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,58.51851166,1.0
4977798670632448870,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,21.67356951,1.0
5744570750903554529,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,34.85779017,1.0
6042736386837026399,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,23.51115987,1.0
797805081390304297,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,24.61383899,1.0
10026589314971433229,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,17.13397287,1.0
2387380401888155331,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,47.01998777,1.0
15199674724825595006,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,59.43526963,1.0
13509680010446852872,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,43.39451604,1.0
1917476996843140019,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,63.70208439,1.0
13638724541272736761,354388,2017-04-29 03:53:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,35.59748645,1.0
345518769725373031,354024,2017-04-28 03:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,67.31967545,1.0
13908839821126417772,353659,2017-04-27 03:07:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9PYH-HLA2-MCFV-CMTNG,20.94541217,1.0
1713211149687882709,351638,2017-04-21 11:20:35,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12177240228822141179,351204,2017-04-20 06:08:57,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15953630082711617796,350120,2017-04-17 05:38:07,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5325713148992426778,350099,2017-04-17 04:09:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PYH-HLA2-MCFV-CMTNG,96.8,1.0
6403949272401793315,350099,2017-04-17 04:09:07,Reward Recipient Assignment,S-9PYH-HLA2-MCFV-CMTNG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5504132990708045475,350098,2017-04-17 04:07:06,Account Update,S-9PYH-HLA2-MCFV-CMTNG,,0.0,1.0
10417195335734603864,350097,2017-04-17 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PYH-HLA2-MCFV-CMTNG,3.0,1.0
