ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FVDC-XRNC-YD8Y-AT6PQ,2.19e-06,0.0735
7720397593389159096,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
13273086735601481221,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
5758098334707567702,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
5417728903753471619,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
11152521676099995204,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FVDC-XRNC-YD8Y-AT6PQ,1.66904131,1.0
13764555409673092813,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,1.0001
3331168234492458373,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,1.0,1.0
17133787964003536991,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,1.0,3.0
7791235195875355930,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,2.0
8220075912772928696,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,3.0,3.0
15819488313299851197,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,2.0
14290750647647921865,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,2.0
14961510573284945889,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,3.0,1.0
6582956771940422911,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,3.0,3.0
18074552380523688504,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,20.0,1.0
8636522236532382509,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,1.0
15259306440673405772,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,5.0,2.0
9219555604510015337,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,6.0,5.0
10721828251283937169,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,5.0,5.0
7837996772722819900,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,2.0
3073138738305665274,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,4.0,4.0
6047038781855265671,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,1.0
773580088234357438,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,2.0
5752317016253604352,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,2.0
17545601507596775926,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,3.0,2.0
10434240319534703244,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,6.0
3238766985363609441,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,6.0
15203409734133742581,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,6.0,6.0
9372488995049119607,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,5.0,1.0
5254796957784289435,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,5.0,1.0
8959210244207210886,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,12.0,1.0
14859542466783987169,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,7.0,3.0
10352058838762151903,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,3.0
8106873707012199397,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,3.0
16659021649664616038,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,20.0,1.0
6208082413756221527,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FVDC-XRNC-YD8Y-AT6PQ,10.0,1.0
3691848107705944211,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
967027294467574415,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
7136445806938118790,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FVDC-XRNC-YD8Y-AT6PQ,6.33423703,1.0
8650604520553375178,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FVDC-XRNC-YD8Y-AT6PQ,2.38399885,1.0
15477623859965160086,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FVDC-XRNC-YD8Y-AT6PQ,0.0,1.0
3997452246901726702,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FVDC-XRNC-YD8Y-AT6PQ,112.83862543,1.0
14196572711346466840,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FVDC-XRNC-YD8Y-AT6PQ,232.678,1.0
16152493997485084026,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FVDC-XRNC-YD8Y-AT6PQ,25.7302,1.0
15215362508297671244,140309,2015-09-07 22:16:14,Bid Order Placement,S-FVDC-XRNC-YD8Y-AT6PQ,,0.0,1.0
8229483866392394550,139890,2015-09-06 17:57:41,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,30000.0,30.0
1709355042648475511,139889,2015-09-06 17:56:13,Ask Order Placement,S-FVDC-XRNC-YD8Y-AT6PQ,,0.0,1.0
11000271187945861,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-FVDC-XRNC-YD8Y-AT6PQ,500.0,1.0
174986034395879842,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-FVDC-XRNC-YD8Y-AT6PQ,131.5504217,1.0
17603388954343355169,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-FVDC-XRNC-YD8Y-AT6PQ,500.0,1.0
2513811750241499538,105273,2015-06-01 21:07:58,Bid Order Placement,S-FVDC-XRNC-YD8Y-AT6PQ,,0.0,1.0
11683336875892002728,105269,2015-06-01 20:59:44,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,15000.0,15.0
3835208298603318697,98658,2015-05-14 09:17:16,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,15000.0,15.0
8160407976553927919,92623,2015-04-27 12:59:22,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,10000.0,10.0
8370567616729433854,92623,2015-04-27 12:59:22,Ordinary Payment,S-FVDC-XRNC-YD8Y-AT6PQ,S-Q5L6-AUDK-SVHQ-FA9GZ,1.0,1.0
6239670745831982412,88007,2015-04-14 15:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FVDC-XRNC-YD8Y-AT6PQ,2.0,1.0
16403656014469614256,88006,2015-04-14 15:22:28,Ordinary Payment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-FVDC-XRNC-YD8Y-AT6PQ,4500.0,1.0
