ID,Height,timestamp,Type,From,To,Amount,Fee
2053522199228796920,449701,2018-01-21 03:24:01,Ordinary Payment,S-DLZB-QD63-3H2V-HM92G,S-EP5N-P5ZU-858R-EB5VB,65.43003,1.0
11379127850149561670,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
15212336047972086739,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
3016861808847863923,449700,2018-01-21 03:13:13,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
11316950228924848586,449698,2018-01-21 03:06:02,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
11407412338269478230,449698,2018-01-21 03:06:02,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
10120176660407635836,449693,2018-01-21 02:50:57,Alias Sell,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
15995315357476113010,449693,2018-01-21 02:50:57,Account Update,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
16549816944737386102,449693,2018-01-21 02:50:57,Alias Sell,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
17014571924081415760,449693,2018-01-21 02:50:57,Alias Sell,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
18148930784064532924,449693,2018-01-21 02:50:57,Alias Sell,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
6198589169881062140,449693,2018-01-21 02:50:57,Alias Sell,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
4939486438457652454,268056,2016-08-30 13:49:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLZB-QD63-3H2V-HM92G,10.0,1.0
17054459921588932136,262064,2016-08-13 18:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLZB-QD63-3H2V-HM92G,10.0,1.0
2997712081749700441,262064,2016-08-13 18:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
17287402583743827582,260086,2016-08-08 05:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
16498289751528138337,250162,2016-07-11 06:37:22,Bid Order Placement,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
8713970961778806409,250069,2016-07-11 00:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
13226955662321147308,245780,2016-06-28 23:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
4109107591705660263,242795,2016-06-20 14:29:53,Arbitrary Message,S-DLZB-QD63-3H2V-HM92G,S-DLZB-QD63-3H2V-HM92G,0.0,1.0
3945319163038820766,242734,2016-06-20 10:54:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLZB-QD63-3H2V-HM92G,1.0,1.0
12288381525423464057,242661,2016-06-20 05:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
11790715031689915376,235708,2016-05-31 18:05:09,Ordinary Payment,S-TQT5-X6YF-D2EF-7X4F4,S-DLZB-QD63-3H2V-HM92G,31.0,1.0
16464933386462877836,235708,2016-05-31 18:05:09,Bid Order Placement,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
6463809898217391629,235708,2016-05-31 18:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
8536850548750168673,235708,2016-05-31 18:05:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLZB-QD63-3H2V-HM92G,2.0,1.0
4188944364765676583,234831,2016-05-29 07:45:41,Arbitrary Message,S-DLZB-QD63-3H2V-HM92G,S-DLZB-QD63-3H2V-HM92G,0.0,1.0
11516121572162099145,234638,2016-05-28 17:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
11128409743171282914,234636,2016-05-28 17:50:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLZB-QD63-3H2V-HM92G,1.0,1.0
2259566395085205689,234636,2016-05-28 17:50:07,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
15519789745013369579,234460,2016-05-28 06:02:03,Bid Order Placement,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
5016765116438462105,234460,2016-05-28 06:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DLZB-QD63-3H2V-HM92G,1.0,1.0
6397166608376020240,234460,2016-05-28 06:02:03,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
7366625560460501487,234460,2016-05-28 06:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
8153921364904809356,234460,2016-05-28 06:02:03,Arbitrary Message,S-DLZB-QD63-3H2V-HM92G,S-DLZB-QD63-3H2V-HM92G,0.0,1.0
11004387278608090365,230914,2016-05-18 07:13:02,Ordinary Payment,S-3P83-ANQA-ZCCU-ASMHL,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
13295007277542617089,230914,2016-05-18 07:13:02,Bid Order Placement,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
15183126313509319541,230914,2016-05-18 07:13:02,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
16296447992615072696,230912,2016-05-18 07:08:40,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
18315614730354381714,230912,2016-05-18 07:08:40,Account Update,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
5598122869803316642,230912,2016-05-18 07:08:40,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
8228333659692861217,230911,2016-05-18 06:58:55,Bid Order Placement,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
5142835490391152431,230910,2016-05-18 06:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
13068572532799696948,230239,2016-05-16 10:12:39,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
15165884281097150137,230225,2016-05-16 08:55:25,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
8094239157224512845,230225,2016-05-16 08:55:25,Alias Assignment,S-DLZB-QD63-3H2V-HM92G,,0.0,1.0
6212808020351850336,230224,2016-05-16 08:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLZB-QD63-3H2V-HM92G,5.0,1.0
