ID,Height,timestamp,Type,From,To,Amount,Fee
9830696763803111935,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,27.58447058,1.0
11793479125114334024,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,95.93448707,1.0
6650836400859913167,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,90.07275112,1.0
6545135334834330702,487134,2018-05-05 20:43:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,636.08501604,1.0
17695356045926495603,484663,2018-04-28 22:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,380.75697571,1.0
11310025473729605449,484247,2018-04-27 18:38:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,701.18101148,1.0
1176378742129041664,481787,2018-04-20 21:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,567.63600614,1.0
4298294193893803884,480258,2018-04-16 14:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,595.83476661,1.0
1025887881948725290,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,142.23231105,1.0
14501230698857645220,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,132.69793528,1.0
12674898804537353094,475026,2018-04-01 23:22:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,109.39289219,1.0
9152373503376345991,472506,2018-03-25 21:54:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,118.94507029,1.0
218513262757477924,469994,2018-03-18 21:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,636.29899207,1.0
17557705549777440171,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,56.03362657,1.0
2889779653311561211,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,58.58193165,1.0
10009927154569517571,464661,2018-03-03 22:55:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,81.95400861,1.0
18420794667171616157,462107,2018-02-24 19:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,485.49452616,1.0
15295369029154543819,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,51.97041426,1.0
11720763353798850855,458949,2018-02-16 00:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,31.24223575,1.0
11744416094569519350,456436,2018-02-08 23:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,55.3069989,1.0
11474373360251066645,453919,2018-02-01 22:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,60.44512309,1.0
11745927539217463935,451406,2018-01-25 21:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,47.27700861,1.0
16155845353708048095,448875,2018-01-18 19:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,9.72481148,1.0
17447185554717762242,446358,2018-01-11 19:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7WA-UCPN-YNTW-ECXXY,4.45613147,1.0
2445457601170212582,443796,2018-01-04 14:47:29,Reward Recipient Assignment,S-W7WA-UCPN-YNTW-ECXXY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12332576705094542305,443152,2018-01-02 19:36:59,Account Update,S-W7WA-UCPN-YNTW-ECXXY,,0.0,1.0
2401354513245891195,443148,2018-01-02 19:01:26,Account Update,S-W7WA-UCPN-YNTW-ECXXY,,0.0,1.0
11604418157211812075,443146,2018-01-02 18:57:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7WA-UCPN-YNTW-ECXXY,258.61,1.0
