ID,Height,timestamp,Type,From,To,Amount,Fee
10255371689022137810,393300,2017-08-16 09:39:06,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-5BGX-C7EA-A6ET-BAQCD,0.8847482,1.0
1549580166411338877,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,0.0,1.0
15644809950494830972,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,0.0,1.0
13144355698019442798,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,0.0,1.0
17321108194532555820,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,0.0,1.0
3266370632798691802,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,1.0,1.0
18206811876559763046,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADT3-YE6P-LGRZ-3Q23D,0.0,1.0
13030490513575928049,62937,2015-02-03 12:38:21,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,255.0,1.0
3060164904643352485,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,40.62077862,1.0
16539769364456714683,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.84123232,1.0
15653107150872570673,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,41.06131123,1.0
7941520548735081671,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,28.78151211,1.0
18190453898804985583,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.96193572,1.0
16786492944850358239,57688,2015-01-19 20:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,45.47857746,1.0
5817401511621292744,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,56.61800246,1.0
5799561859012520644,56505,2015-01-16 13:09:02,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,347.0,1.0
3618736714136429904,56458,2015-01-16 10:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.70135623,1.0
15316253135374072700,54244,2015-01-10 05:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,41.95594058,1.0
1416961032701220248,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,21.10621956,1.0
9181016530708735317,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,39.08535297,1.0
5269019968463845490,51338,2015-01-02 02:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.67833938,1.0
15783937398819911644,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,147.99636758,1.0
2598371681981283527,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,33.08666673,1.0
13715157895130241109,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.91544503,1.0
3752538173721793477,50837,2014-12-31 16:23:48,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,1939.0,2.0
7369257151918757155,50792,2014-12-31 13:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,111.76693506,1.0
14573472820274756614,50763,2014-12-31 11:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.23199732,1.0
16182316474363971555,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.28575918,1.0
156814709185523735,50611,2014-12-31 01:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.0577471,1.0
74165935354666995,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.30794438,1.0
17775295682257824809,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,51.21436813,1.0
12621812754083056078,50425,2014-12-30 12:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.66980016,1.0
7152247620756190247,50381,2014-12-30 09:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,42.52928977,1.0
9706046037660933754,50304,2014-12-30 04:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,103.58876883,1.0
11111443360756017253,50166,2014-12-29 19:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.19831787,1.0
9872479657906924158,50134,2014-12-29 17:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.28454424,1.0
12217090429617655889,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.19331506,1.0
4326558137443818229,50074,2014-12-29 13:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.43407171,1.0
6154998822369191412,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,94.51243578,1.0
6021839125694504851,49914,2014-12-29 02:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,12.05165108,1.0
1972136615849793529,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,12.99033712,1.0
9116498453091511001,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,42.2664605,1.0
18085490548415917678,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,15.15776518,1.0
9652852141836570965,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,33.79597969,1.0
3242684697421566849,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,37.32398816,1.0
17068365632636001078,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.7940674,1.0
2758303478317019534,49478,2014-12-27 21:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,37.19345181,1.0
15266877919023217579,49413,2014-12-27 17:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.35792324,1.0
1855480023300597597,49380,2014-12-27 15:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.68734359,1.0
5593023027650388822,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,12.65768036,1.0
5400505084262193065,49293,2014-12-27 09:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,38.14937767,1.0
7687584963103285025,49233,2014-12-27 04:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.71621722,1.0
7170738341989598973,49218,2014-12-27 04:17:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,662.17156242,1.0
18103385402090072433,49140,2014-12-26 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,150.04483189,1.0
11824259241339867026,49051,2014-12-26 16:59:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,54.10578908,1.0
11034096419601405207,48828,2014-12-26 01:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.42104558,1.0
16603968857348328126,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,31.86734377,1.0
9708770666809397364,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.73026008,1.0
728470548225453161,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,16.60036032,1.0
18055584250035763041,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,16.54740004,1.0
16286316928648323274,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.92221989,1.0
12670741357253474384,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.81300629,1.0
2294397488495988946,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.58085589,1.0
1734503829544386480,48312,2014-12-24 15:10:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.96728588,1.0
6102250068366176140,48260,2014-12-24 11:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.11740785,1.0
4911980184365341582,48208,2014-12-24 07:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.00840197,1.0
18208343447239014366,48152,2014-12-24 03:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,26.65369783,1.0
16093609788027470404,47972,2014-12-23 15:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.43434458,1.0
3525218877774870408,47933,2014-12-23 13:17:34,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,199.0,1.0
17274348976897808708,47874,2014-12-23 09:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,40.23014175,1.0
11713947131209491930,47765,2014-12-23 02:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,71.61757793,1.0
10790980248511413159,47702,2014-12-22 21:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,53.22086547,1.0
15333897417971663062,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,34.92110354,1.0
13590735107148125091,47559,2014-12-22 11:58:53,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,349.0,1.0
15269775735177929318,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,45.12763787,1.0
8129316364954664054,47499,2014-12-22 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,29.91734129,1.0
16166743160870806808,47451,2014-12-22 05:13:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,16.91114814,1.0
5115301252115266723,47415,2014-12-22 02:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.59580874,1.0
15282246795687744941,47367,2014-12-21 23:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.50462235,1.0
14761261634945526425,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,18.38502138,1.0
15170461926870648035,47277,2014-12-21 17:02:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.41765511,1.0
16027951669799613032,47241,2014-12-21 15:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.59473289,1.0
14324608285937319983,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.76871848,1.0
11530914915043862697,47129,2014-12-21 07:08:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,26.15332248,1.0
11674164897240120277,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,61.70050614,1.0
125761142471359793,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,80.11163483,1.0
14892786518573293430,46917,2014-12-20 17:07:53,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,243.0,1.0
17898607446411847313,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.81822605,1.0
3199215551894989514,46756,2014-12-20 06:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.65464145,1.0
16111179887557840189,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.35081945,1.0
14147324887883877704,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.3376066,1.0
1669262516722650684,46585,2014-12-19 19:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,29.85252064,1.0
4322239241028539031,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,43.50320449,1.0
16463327906099461754,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.28077877,1.0
1585890519014750528,46443,2014-12-19 08:55:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.61948071,1.0
2394573760165383327,46319,2014-12-19 00:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,54.98977748,1.0
7405502381461561280,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.37924538,1.0
18003701516721581545,46176,2014-12-18 14:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.55449981,1.0
18152041296313069686,46139,2014-12-18 12:43:58,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,42.0,1.0
530921858638359152,46113,2014-12-18 10:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,16.92731593,1.0
1610000923520802422,46014,2014-12-18 04:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.76984588,1.0
6388830329415232529,45903,2014-12-17 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.011037,1.0
3276517350033741810,45846,2014-12-17 17:23:33,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,202.0,1.0
9569826703708234421,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,10.81701595,1.0
12008845259363502342,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,40.25341422,1.0
8893925448882673014,45715,2014-12-17 08:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,13.26985759,1.0
12068341876302444589,45682,2014-12-17 06:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.50757442,1.0
16918229564207950092,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,18.14521878,1.0
3868820944314553529,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,19.95381422,1.0
5738463574192878554,45504,2014-12-16 18:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.6451667,1.0
5086626739791128610,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.16935774,1.0
1684363897055052938,45363,2014-12-16 08:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,27.4234143,1.0
15938088231951271146,45285,2014-12-16 03:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.14163515,1.0
12990855967213606859,45221,2014-12-15 23:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,15.9165578,1.0
18386828316348244330,45185,2014-12-15 20:59:25,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,674.0,1.0
16750887742220218133,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,45.29109047,1.0
13230778043027118842,45073,2014-12-15 12:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,27.44447132,1.0
11653077950879692374,45051,2014-12-15 11:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,15.65643299,1.0
11078693926387809008,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,15.03171304,1.0
5664542982229705511,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.54340255,1.0
3407528324240041824,44997,2014-12-15 07:55:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.27841721,1.0
11415795778031067307,44927,2014-12-15 03:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,50.3936023,1.0
3953894284790703884,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,61.0565829,1.0
5623483314546827218,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.44052411,1.0
9478888548334083566,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,60.42998488,1.0
16324634537961045835,44667,2014-12-14 09:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,25.12869737,1.0
1838801354437611748,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,56.07389531,1.0
9395511566629627590,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,27.50960914,1.0
11369744370831847737,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,25.30134888,1.0
17703095473223677780,44373,2014-12-13 14:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,33.87742453,1.0
17088387030915981394,44342,2014-12-13 11:56:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.46336976,1.0
8281748658139593726,44300,2014-12-13 08:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.70197899,1.0
4111392879945254730,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,12.10924004,1.0
926635162044322198,44134,2014-12-12 22:04:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.28944167,1.0
10656636210751330250,44087,2014-12-12 19:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,58.91324084,1.0
17744667379648022746,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.24140238,1.0
7223291646569447842,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,17.77175527,1.0
14677572219039850283,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.86983364,1.0
6678043742317015226,43727,2014-12-11 18:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,20.76941054,1.0
13010631340807878630,43670,2014-12-11 14:46:20,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,365.0,1.0
1791631571131433563,43653,2014-12-11 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,28.74123521,1.0
13184668181040902263,43574,2014-12-11 08:26:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,33.08134767,1.0
7736700619127822795,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,15.05311391,1.0
1613421845141920916,43433,2014-12-10 22:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,18.45055558,1.0
13918257380661838500,43351,2014-12-10 17:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,52.04064777,1.0
18059031884046325375,43302,2014-12-10 13:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,79.6569369,1.0
4546004416464126841,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,11.06510537,1.0
8975071428194919467,43208,2014-12-10 08:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,14.17518741,1.0
3665272464489710727,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,50.80867474,1.0
7657281415965385019,43069,2014-12-09 22:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,16.30961688,1.0
6542255553109931312,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,22.90832776,1.0
1464919690650150090,42935,2014-12-09 13:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,24.53385438,1.0
1405825613534816507,42916,2014-12-09 12:02:18,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-JXWV-GCVE-7G7U-6KL25,958.0,1.0
919439774225541088,42912,2014-12-09 11:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,33.56206046,1.0
17303577698521823482,42900,2014-12-09 11:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,32.16696413,1.0
5854964996378916883,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,30.65160541,1.0
11725511559531909741,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,26.35415135,1.0
4583269573891240832,42692,2014-12-08 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ADT3-YE6P-LGRZ-3Q23D,48.06609145,1.0
