ID,Height,timestamp,Type,From,To,Amount,Fee
7777013171239671017,794591,2020-09-11 14:23:17,Ordinary Payment,S-7PLA-36U3-ML69-5PZUL,S-HK9D-P74Q-XDEJ-D6PGM,20.8971,0.1029
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PLA-36U3-ML69-5PZUL,1e-08,0.50715
7434318050434150225,442657,2018-01-01 10:32:02,Ordinary Payment,S-7PLA-36U3-ML69-5PZUL,S-A3TZ-MXMS-6F3U-HL6S8,2000.0,1.0
10236593293810809997,442655,2018-01-01 10:28:45,Ordinary Payment,S-A3TZ-MXMS-6F3U-HL6S8,S-7PLA-36U3-ML69-5PZUL,1.0,1.0
15370007132208680506,442650,2018-01-01 10:06:02,Ordinary Payment,S-7PLA-36U3-ML69-5PZUL,S-A3TZ-MXMS-6F3U-HL6S8,2.0,1.0
7924412840591667968,442400,2017-12-31 17:01:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PLA-36U3-ML69-5PZUL,2019.0,2.0
11071277075745817569,442375,2017-12-31 15:42:55,Ordinary Payment,S-7PLA-36U3-ML69-5PZUL,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3452959814961592276,442344,2017-12-31 13:24:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PLA-36U3-ML69-5PZUL,8.0,2.0
7801136335274707122,442343,2017-12-31 13:07:19,Account Update,S-7PLA-36U3-ML69-5PZUL,,0.0,1.0
3108650415732687836,442339,2017-12-31 12:58:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7PLA-36U3-ML69-5PZUL,1.0,1.0
