ID,Height,timestamp,Type,From,To,Amount,Fee
15862823743454885155,865641,2021-03-28 03:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HR53-5R6S-C9VU-5YK4K,0.0,0.07350001
14635024554587586427,864663,2021-03-25 10:18:44,Reward Recipient Assignment,S-HR53-5R6S-C9VU-5YK4K,S-Y2S9-QRTY-224R-89D5Y,0.0,0.1
735515071192253467,864550,2021-03-25 02:44:14,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-Y2S9-QRTY-224R-89D5Y,1.0,0.1
2469918530691457458,864545,2021-03-25 02:25:12,Alias Assignment,S-HR53-5R6S-C9VU-5YK4K,,0.0,0.1
8589329895657070791,864536,2021-03-25 01:44:23,Token Transfer,S-HR53-5R6S-C9VU-5YK4K,S-A95Z-YRFZ-CLR9-D5VLG,0.0,0.1
7176995937495489804,864458,2021-03-24 20:30:19,Ask Order Cancellation,S-HR53-5R6S-C9VU-5YK4K,,0.0,0.1
474607648606756200,418260,2017-10-25 05:15:18,Token Transfer,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,0.0,1.0
11914317803873546364,418252,2017-10-25 04:48:31,Account Update,S-HR53-5R6S-C9VU-5YK4K,,0.0,1.0
14098420753281359121,418252,2017-10-25 04:48:31,Arbitrary Message,S-HR53-5R6S-C9VU-5YK4K,S-XTBA-FDN9-LNLT-ABT6D,0.0,1.0
16175977271549895166,418252,2017-10-25 04:48:31,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,65.0,1.0
11993837074723574677,418226,2017-10-25 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,71.26933076,1.0
7393553678099533968,417740,2017-10-23 18:48:15,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-XTBA-FDN9-LNLT-ABT6D,378.0,1.0
3298188248226933478,417733,2017-10-23 17:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,376.6657065,1.0
5848710805848109467,417226,2017-10-22 08:21:57,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,80.0,1.0
3443018668722767193,417225,2017-10-22 08:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,83.20460785,1.0
10853875315809346567,416959,2017-10-21 14:39:40,Arbitrary Message,S-HR53-5R6S-C9VU-5YK4K,S-XTBA-FDN9-LNLT-ABT6D,0.0,1.0
11545980563386032778,416958,2017-10-21 14:35:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HR53-5R6S-C9VU-5YK4K,1.0,1.0
4646897481381805567,416753,2017-10-21 00:26:34,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,500.0,1.0
3646726291610420497,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,501.41750813,1.0
14973637317707815958,416507,2017-10-20 07:49:34,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-XTBA-FDN9-LNLT-ABT6D,506.0,1.0
6052763932149320211,416439,2017-10-20 03:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,506.11970086,1.0
11346341937914096265,416280,2017-10-19 16:41:10,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,1125.0,1.0
7128668670509800446,416272,2017-10-19 16:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1126.25022498,1.0
5803441348840984268,416236,2017-10-19 13:15:35,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-XTBA-FDN9-LNLT-ABT6D,10655.0,1.0
12728602907227793850,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,638.10319223,1.0
11538603427612452761,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,734.29451784,1.0
17468211393883531300,416022,2017-10-18 23:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,793.0608586,1.0
12920042554206601323,415993,2017-10-18 21:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1471.31482239,1.0
15910616816690543234,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,334.98699741,1.0
2873676309732667758,415009,2017-10-16 03:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,755.78549604,1.0
11465076273709702058,414591,2017-10-14 23:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,667.70522292,1.0
14026626652587398143,414439,2017-10-14 12:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,700.36767752,1.0
1064720445469537656,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,542.20400986,1.0
1848292681231121160,413909,2017-10-13 01:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,506.38857038,1.0
14459189088295473397,413901,2017-10-13 00:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,503.07533582,1.0
15341519418214145166,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1120.7746357,1.0
15511063467829872416,413322,2017-10-11 09:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,285.96930145,1.0
16122035692891455458,412828,2017-10-10 00:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1098.39028142,1.0
11867747329696627524,412742,2017-10-09 18:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,499.49091066,1.0
8606803493011148846,412264,2017-10-08 10:59:55,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,10370.0,1.0
1108148468688817755,412250,2017-10-08 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.33200475,1.0
11265939227540978927,411918,2017-10-07 11:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,547.64685489,1.0
15508930307184425298,411490,2017-10-06 07:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1284.65324283,1.0
4077147949867788063,411122,2017-10-05 06:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,473.65086286,1.0
9350745122140763928,410626,2017-10-03 20:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.86104097,1.0
4418685466423673865,410504,2017-10-03 12:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1076.16697053,1.0
11571712390170515112,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,358.98512419,1.0
17656464394980357548,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1287.24560575,1.0
2458820740958526004,409823,2017-10-01 14:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,503.59031847,1.0
17979827065935856285,409477,2017-09-30 15:33:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,399.73177565,1.0
14770030433616666418,408978,2017-09-29 05:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,624.59547179,1.0
11399482368654101138,408630,2017-09-28 06:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,662.23017421,1.0
16615708358946980980,408288,2017-09-27 07:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,890.77395185,1.0
7470006846548717981,408066,2017-09-26 17:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,759.84297728,1.0
17841247602620140972,407680,2017-09-25 14:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.31757244,1.0
15755366155468447156,407378,2017-09-24 18:33:09,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,10460.0,1.0
7048182317835251049,407251,2017-09-24 09:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1217.9540674,1.0
16465758517565485066,407073,2017-09-23 22:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,846.94319993,1.0
9098047251252780280,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.37522797,1.0
15394330323994134942,406505,2017-09-22 07:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1080.12082206,1.0
6086013971086194883,406424,2017-09-22 02:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,524.47278574,1.0
6795724271355811327,406036,2017-09-21 00:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,404.18680369,1.0
3637289664728868280,405545,2017-09-19 15:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.95661042,1.0
9935205026056738154,405287,2017-09-18 22:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1094.29955336,1.0
13206173201670613682,405079,2017-09-18 08:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,760.64998809,1.0
4470227112017279035,404950,2017-09-17 23:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.09146141,1.0
11282303844090611633,404479,2017-09-16 15:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1521.33494914,1.0
12184871088176086168,404134,2017-09-15 16:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1424.97885854,1.0
17133590313473343367,403696,2017-09-14 11:34:22,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,11200.0,1.0
15461083617476938667,403684,2017-09-14 10:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1079.42461549,1.0
5670362128732052951,403511,2017-09-13 22:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,394.40031657,1.0
9585822607363574441,403013,2017-09-12 13:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,514.57040709,1.0
16533240837163179996,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,321.65797934,1.0
16162930260633610503,402412,2017-09-10 21:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,541.79613738,1.0
4031238647706974078,402068,2017-09-09 21:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,291.75221716,1.0
4990385719959381835,401566,2017-09-08 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,324.2826706,1.0
9818939447028025473,401062,2017-09-07 01:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.17623349,1.0
12878396972273642951,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,205.07625138,1.0
10809056115665696648,400155,2017-09-04 13:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,510.86633894,1.0
6557822812992429290,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1319.60670172,1.0
4038648720865120824,399362,2017-09-02 08:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1188.83317846,1.0
936408925544430456,398917,2017-09-01 02:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1103.50104453,1.0
5659103039560578860,398580,2017-08-31 04:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1260.59622115,1.0
1340318228919605181,398568,2017-08-31 02:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,277.19496688,1.0
11799354753060634419,398069,2017-08-29 17:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1415.2138819,1.0
4195528484047470942,397915,2017-08-29 07:24:09,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,12001.0,1.0
4083699643531944666,397882,2017-08-29 04:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,945.90424372,1.0
8136577096543297669,397812,2017-08-29 00:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,575.02887854,1.0
15379343907774847714,397439,2017-08-27 23:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1490.91228093,1.0
2804725566233828980,397233,2017-08-27 09:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,572.67015642,1.0
14902422274330614579,397192,2017-08-27 06:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,544.29746716,1.0
9089224473663568970,396709,2017-08-25 22:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,339.50913354,1.0
12307620400114728432,396212,2017-08-24 12:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1088.27331891,1.0
5440277962323703439,396091,2017-08-24 04:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,204.01974494,1.0
6319321823483618476,395598,2017-08-22 19:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,255.03035747,1.0
2874547797062420575,395097,2017-08-21 09:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,501.94290766,1.0
2487809651953788155,394608,2017-08-20 01:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,561.46470056,1.0
3346983555175893600,394336,2017-08-19 06:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1099.59446174,1.0
6215707389400595859,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1028.23889456,1.0
4464658406034045072,393898,2017-08-18 01:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1431.46964062,1.0
9335915036140353916,393590,2017-08-17 04:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,500.24222478,1.0
14217888471832965850,393109,2017-08-15 20:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,898.28562514,1.0
10858686741727289364,393006,2017-08-15 13:50:03,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,14800.0,1.0
5032736320701048813,392922,2017-08-15 08:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,963.68810135,1.0
12097845591664133477,392920,2017-08-15 08:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,651.03917746,1.0
15926472008454063419,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,273.68981362,1.0
7122606148752971324,392119,2017-08-13 02:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,328.5624791,1.0
14237542342167800803,391626,2017-08-11 17:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,891.50106166,1.0
3546510559828696025,391441,2017-08-11 04:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,485.89987319,1.0
9618941011076103001,390943,2017-08-09 19:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,987.14362833,1.0
4416220436080349644,390885,2017-08-09 15:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,265.61400059,1.0
6288492874698908175,390387,2017-08-08 05:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,493.18668093,1.0
17980227906531196296,389886,2017-08-06 20:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,1406.81045853,1.0
6236112639653276481,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,287.03852719,1.0
12497506389930276231,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,220.0987208,1.0
6962735099241474078,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,220.34321994,1.0
15801109448536284702,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,338.08812607,1.0
3378256314504604116,388043,2017-08-01 16:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,372.97858382,1.0
13437491258534239047,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,885.36491615,1.0
14161096201432687151,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,312.38787592,1.0
16771238671706110306,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,255.33776292,1.0
15188335753084336218,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,186.60245529,1.0
15614100697259346974,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,360.62527,1.0
1514920622703726359,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,905.61366223,1.0
8200054180479642122,386080,2017-07-27 04:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,860.55460959,1.0
5577755185664674954,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,883.25971598,1.0
11413652160331943574,385548,2017-07-25 17:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,480.39852773,1.0
15146162552230237744,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,494.65104256,1.0
6714168596049447228,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,156.33544486,1.0
7147006513302860607,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HR53-5R6S-C9VU-5YK4K,312.53752564,1.0
1547462252086153788,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HR53-5R6S-C9VU-5YK4K,0.0,1.0
12193566613197981427,383505,2017-07-19 13:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,221.33505185,1.0
4385834478910340827,383501,2017-07-19 13:38:00,Reward Recipient Assignment,S-HR53-5R6S-C9VU-5YK4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10110733466434267182,383218,2017-07-18 18:21:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,268.7090819,1.0
14953325132262574174,383140,2017-07-18 13:13:01,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,3650.0,1.0
5378165804001153077,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,132.31383635,1.0
16280615150511909843,382629,2017-07-17 02:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,137.22853215,1.0
13006621369656152893,382335,2017-07-16 07:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,374.41481173,1.0
3742066459990185178,381998,2017-07-15 08:37:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,527.67754153,1.0
14339444041333421601,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,165.91477012,1.0
7245099002430266344,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,229.19937896,1.0
16699052855273499605,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,256.79419711,1.0
4508549341270812479,380848,2017-07-12 03:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,104.01430241,1.0
10256426071696125912,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,299.03013691,1.0
18010931735351752517,380283,2017-07-10 13:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,272.22278889,1.0
10223883414437405509,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,193.90280244,1.0
5665784846173005110,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,169.73259337,1.0
15544043872176218063,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,142.40051867,1.0
8959642563869259597,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,177.75356832,1.0
11847822637804063069,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,119.54495891,1.0
807402951620146349,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,35.26516049,1.0
14814209538836000886,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,41.33122948,1.0
3343104796984622045,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,41.33122948,1.0
5775281383468512017,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,41.33122948,1.0
151638784115031216,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,85.9077082,1.0
9087634045642651781,377589,2017-07-03 00:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,36.60200625,1.0
10292691844790466546,377296,2017-07-02 05:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,17.56939356,1.0
7827774958293764561,377013,2017-07-01 10:03:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HR53-5R6S-C9VU-5YK4K,7.96836539,1.0
