ID,Height,timestamp,Type,From,To,Amount,Fee
12767380163187751973,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EV5B-9D4J-64WL-HN74K,0.0,1.0
12266235030163286413,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EV5B-9D4J-64WL-HN74K,37.31382978,1.0
6083288929506307462,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-EV5B-9D4J-64WL-HN74K,16.4830097,1.0
3134562108736100214,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EV5B-9D4J-64WL-HN74K,12.85192306,1.0
11944192343303138494,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-EV5B-9D4J-64WL-HN74K,8.09469696,1.0
15649782752097244072,65419,2015-02-10 11:09:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EV5B-9D4J-64WL-HN74K,48.67586206,1.0
12298235624430454026,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-EV5B-9D4J-64WL-HN74K,14.4736842,1.0
8829937972448422987,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-EV5B-9D4J-64WL-HN74K,18.09889168,1.0
397565007407815903,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-EV5B-9D4J-64WL-HN74K,34.59746476,1.0
10398859752843972807,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EV5B-9D4J-64WL-HN74K,38.28632124,1.0
1512869480075829795,61474,2015-01-30 10:24:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EV5B-9D4J-64WL-HN74K,50.93328767,1.0
3786835280074291706,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EV5B-9D4J-64WL-HN74K,11.17056178,1.0
8884371999583133941,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EV5B-9D4J-64WL-HN74K,25.62777872,1.0
307943261505549105,60458,2015-01-27 14:27:11,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EV5B-9D4J-64WL-HN74K,35.80708737,1.0
11562776908540851326,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EV5B-9D4J-64WL-HN74K,26.17655913,1.0
