ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHEW-JAAB-VYV6-FYEHX,2.19e-06,0.0735
1391459650431856172,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CHEW-JAAB-VYV6-FYEHX,0.0,1.0
5745471872333334622,458899,2018-02-15 20:21:50,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,685.0,1.0
3860160832317294891,457001,2018-02-10 13:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CHEW-JAAB-VYV6-FYEHX,678.0,1.0
17507004487803516771,450590,2018-01-23 15:06:59,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,680.0,1.0
15059487443045618485,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHEW-JAAB-VYV6-FYEHX,1e-07,1.0
2366467351197628375,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,23.58685508,1.0
1432176995464126257,380331,2017-07-10 16:26:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,262.63,1.0
10888500960248879836,379185,2017-07-07 11:35:38,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,2000.0,1.0
1682734039794300300,378937,2017-07-06 19:20:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,272.81,1.0
13464023151692320598,377823,2017-07-03 16:17:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,252.56,1.0
12792371866931976995,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,252.24,1.0
15600135966084714337,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,252.24,1.0
17097384045171346085,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,252.24,1.0
1342127494001792539,375773,2017-06-27 22:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,287.8,1.0
12102307698858777348,375156,2017-06-26 05:29:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,250.24,1.0
11713743240669640761,374709,2017-06-24 23:41:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,280.28,1.0
18245779529418264881,374664,2017-06-24 20:35:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,260.23999999,1.0
11085565644283349640,374148,2017-06-23 10:02:09,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,6030.0,1.0
14600923276527627445,374140,2017-06-23 09:38:21,Ask Order Placement,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
1514082371647339556,374140,2017-06-23 09:38:21,Ask Order Placement,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
12105969001844676821,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,1.36245533,1.0
10776602730341006495,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,9.888,1.0
12024600778856932199,373690,2017-06-22 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,751.72,1.0
15869654986277699737,373092,2017-06-20 11:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,264.59999999,1.0
5210486474258045644,372455,2017-06-18 16:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,493.96,1.0
2394308400927468723,372319,2017-06-18 07:32:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,271.33999999,1.0
15474336908291012356,371981,2017-06-17 08:42:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,614.05,1.0
2784721022042170055,371494,2017-06-15 23:49:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,516.86,1.0
13306740235129499486,371275,2017-06-15 09:27:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,581.19999999,1.0
15538646054774365071,371133,2017-06-14 23:54:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,260.14,1.0
11443270262579236066,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,14.37380071,1.0
10797480150473777311,370791,2017-06-14 01:08:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,290.18999999,1.0
2834785189498465053,370617,2017-06-13 13:05:48,Ordinary Payment,S-CHEW-JAAB-VYV6-FYEHX,S-AM38-FMFS-84GT-7DCF7,15000.0,2.0
4355500494402029635,370421,2017-06-13 00:09:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,250.65,1.0
3938407150202625609,369392,2017-06-10 02:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,254.79,1.0
7654157042459900228,369293,2017-06-09 20:20:07,Ask Order Cancellation,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
8028297298132456121,369293,2017-06-09 20:20:07,Ask Order Cancellation,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
13586727150566730051,369012,2017-06-09 01:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,300.92,1.0
2980932236746385612,368657,2017-06-08 02:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,785.36999999,1.0
14482114563907254043,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,10.23715463,1.0
14711247158315843255,368189,2017-06-06 18:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,273.61,1.0
4571838907967231681,368031,2017-06-06 07:48:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,253.39,1.0
1877768990568939989,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHEW-JAAB-VYV6-FYEHX,254.83,1.0
8811750463900171964,367045,2017-06-03 13:54:25,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10706734150647349421,366927,2017-06-03 05:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,107.39,1.0
15199982270611364316,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,105.9,1.0
3420570092019761517,366427,2017-06-01 20:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,147.45,1.0
15937367547228208122,365950,2017-05-31 12:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,101.28,1.0
8938245105578536031,365559,2017-05-30 09:52:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,128.95,1.0
1896427064228825991,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,12.10825381,1.0
12007431335159903673,365340,2017-05-29 19:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,100.78999999,1.0
14165426848368945074,365116,2017-05-29 04:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,100.49,1.0
11948428167069204906,364926,2017-05-28 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,137.73,1.0
12902209073959523604,364738,2017-05-28 03:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,101.29,1.0
8801752044252394012,364163,2017-05-26 12:19:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CHEW-JAAB-VYV6-FYEHX,104.45,1.0
22438790390233082,363771,2017-05-25 10:31:55,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9850076139778741700,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8427985388986071516,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7951378502166296331,363091,2017-05-23 12:25:54,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2751011618116057412,363086,2017-05-23 12:03:56,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12936578860122555876,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2562901871904125489,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,16.31594741,1.0
12955948783295820117,362844,2017-05-22 20:15:36,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2455182665278322054,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,5.56045879,1.0
11070571378192742536,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CHEW-JAAB-VYV6-FYEHX,0.0,1.0
11031484969020165198,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,29.69256471,1.0
1390749820604203176,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,33.19956055,1.0
6747615175320689747,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,32.26436166,1.0
7022045606973366869,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,35.18685819,1.0
10767719762735170463,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,44.42194721,1.0
16338043108282701773,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,55.64433388,1.0
7136668319434437339,345431,2017-04-04 02:45:54,Ask Order Placement,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
1818726811369871170,345430,2017-04-04 02:33:39,Ask Order Placement,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
2487849769367192497,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHEW-JAAB-VYV6-FYEHX,0.34382251,1.0
15468259735530308474,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,2.0,1.0001
7285174297513450185,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,39.74595277,1.0
4847579230230658597,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,61.72312665,1.0
15743112953513732996,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,39.97975249,1.0
4078336598195201451,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,30.39396388,1.0
3858785422973287911,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,1.0,1.0
11818680793026730175,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,1.0,3.0
6021351248361315084,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,2.0
13579743022729439708,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,3.0,3.0
16736634178685120257,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,2.0
16125614849479927864,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,2.0
8652292573855296220,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,3.0,1.0
3732225132730396873,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,3.0,3.0
3003503823383009074,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,20.0,1.0
16160098980477447823,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,1.0
7121480481978535829,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,5.0,2.0
9453684312587987818,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,6.0,5.0
4424886590000076926,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-CHEW-JAAB-VYV6-FYEHX,0.219184,1.0
4362642681407150402,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,36.23895694,1.0
4151880663363291631,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,5.0,5.0
3822631112575178567,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,2.0
12212202098361656606,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,4.0,4.0
2835023872722971527,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHEW-JAAB-VYV6-FYEHX,2.0,1.0
2563361010033400981,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,2.0
8274980537310122172,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,29.01051855,1.0
17688280367461320069,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,2.0,2.0
9215880995127597608,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,3.0,2.0
13245274143598800628,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,6.0
7892924508484694271,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,6.0
4134589408176675318,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,6.0,6.0
8603226622611981755,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,5.0,1.0
17672282014169746160,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,5.0,1.0
18444409391147042067,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,12.0,1.0
11332801003581722870,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,7.0,3.0
4666323851323808446,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,3.0
4838507326236500145,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,3.0
15766539762567810171,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,20.0,1.0
15064801927114695712,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,34.28515829,1.0
3926278295976389599,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHEW-JAAB-VYV6-FYEHX,10.0,1.0
17844709220857456173,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-CHEW-JAAB-VYV6-FYEHX,0.0,1.0
15390530860109028230,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,46.1530977,1.0
100874698986620931,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-CHEW-JAAB-VYV6-FYEHX,0.0,1.0
12599407355765291015,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHEW-JAAB-VYV6-FYEHX,1.30485283,1.0
965917280498519503,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHEW-JAAB-VYV6-FYEHX,0.49110376,1.0
9017781465077905284,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHEW-JAAB-VYV6-FYEHX,0.06970008,1.0
11328084407821262928,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHEW-JAAB-VYV6-FYEHX,0.0,1.0
16699815525884607645,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,43.25204584,1.0
10881934921152874670,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,50.63654148,1.0
12507163888115267298,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,27.82379586,1.0
13952799319036297684,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,261.95851008,1.0
7917602046682982424,305916,2016-12-14 14:50:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,5.18656606,1.0
5012061845694426765,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,60.9056797,1.0
15396386987403635159,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,203.40611276,1.0
10986021100633537116,302843,2016-12-06 00:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,56.7009866,1.0
251122521149708523,302477,2016-12-05 00:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,88.57036472,1.0
2622688621430374046,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.663882,1.0
14916612809301140251,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,2.25581534,1.0
8455454133594421888,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-CHEW-JAAB-VYV6-FYEHX,0.00206,1.0
1895139026654462566,300287,2016-11-28 21:19:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,148.3357911,1.0
12818083089501852497,299832,2016-11-27 14:48:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,127.0693338,1.0
12526032571457317269,299472,2016-11-26 14:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHEW-JAAB-VYV6-FYEHX,44.50354283,1.0
15554158530259561970,299105,2016-11-25 13:57:11,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9321316392209490687,299100,2016-11-25 13:34:32,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4892743494290662107,298874,2016-11-24 22:26:08,Reward Recipient Assignment,S-CHEW-JAAB-VYV6-FYEHX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1221035990482372377,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,88.89375427,1.0
14756233815368833205,292043,2016-11-05 19:53:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,324.64249271,1.0
16985075738263680191,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.6507142,1.0
8752897344596165180,281377,2016-10-06 21:30:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,0.02080208,1.0
4943903354432742551,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CHEW-JAAB-VYV6-FYEHX,441.42857143,1.0
6585190044559310906,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.483894,1.0
13116191516888296324,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHEW-JAAB-VYV6-FYEHX,32.93489594,1.0
7324692398836125605,276435,2016-09-23 01:13:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,29.48357187,1.0
2498101106462807283,276231,2016-09-22 11:36:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,78.02805453,1.0
4401186265734942022,275797,2016-09-21 06:07:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,216.68498155,1.0
367066095840013740,275416,2016-09-20 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,120.34986899,1.0
18238646466114903188,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CHEW-JAAB-VYV6-FYEHX,0.03505332,1.0
5480567236360285271,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-CHEW-JAAB-VYV6-FYEHX,0.0206,1.0
2459487644225691508,275056,2016-09-19 04:32:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,275.64416427,1.0
14919365018035484727,274676,2016-09-18 03:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,1438.52767799,1.0
10200562425051183285,274351,2016-09-17 05:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,151.49679333,1.0
3347007612422041554,273957,2016-09-16 02:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,145.51643144,1.0
15719407398195303996,273713,2016-09-15 10:19:30,Bid Order Cancellation,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
11946392741668607145,273565,2016-09-15 00:27:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,305.24120832,1.0
8582098108216411799,273552,2016-09-14 23:29:13,Bid Order Placement,S-CHEW-JAAB-VYV6-FYEHX,,0.0,1.0
1475448080671437285,273328,2016-09-14 08:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CHEW-JAAB-VYV6-FYEHX,154.45969975,1.0
