ID,Height,timestamp,Type,From,To,Amount,Fee
5428655451339211460,832682,2020-12-26 13:03:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-92MR-GC5J-JSLR-CPCE8,0.0,0.02205
159319116284084828,832142,2020-12-25 00:37:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-92MR-GC5J-JSLR-CPCE8,0.0,0.02205
16608933181889873213,832140,2020-12-25 00:29:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-92MR-GC5J-JSLR-CPCE8,24.0,0.03675
12988230542384771127,797022,2020-09-18 08:50:07,Ordinary Payment,S-92MR-GC5J-JSLR-CPCE8,S-HK9D-P74Q-XDEJ-D6PGM,14500.0,0.06615
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-92MR-GC5J-JSLR-CPCE8,14000.0,0.0441
16987645306134043156,789813,2020-08-29 08:45:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-92MR-GC5J-JSLR-CPCE8,0.0,0.1
10209606959891341237,789733,2020-08-29 02:01:56,Ordinary Payment,S-92MR-GC5J-JSLR-CPCE8,S-GH7A-GDMN-7SAY-A5FPE,14000.0,0.03675
2219111642473491656,789731,2020-08-29 01:54:02,Ordinary Payment,S-92MR-GC5J-JSLR-CPCE8,S-BBAQ-GF7D-Z6LX-3U7B6,25.0,0.03675
8516375067048524162,789730,2020-08-29 01:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92MR-GC5J-JSLR-CPCE8,0.05,0.00735
11861840810352163520,789728,2020-08-29 01:42:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92MR-GC5J-JSLR-CPCE8,14748.0,2.0
13448467580902204386,789725,2020-08-29 01:31:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92MR-GC5J-JSLR-CPCE8,248.0,2.0
12490130015670664079,789723,2020-08-29 01:23:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-92MR-GC5J-JSLR-CPCE8,0.0,0.03675
