ID,Height,timestamp,Type,From,To,Amount,Fee
209707844217883763,436658,2017-12-15 15:43:48,Ordinary Payment,S-RKLC-6B9Y-HXHE-DXTCJ,S-TRU4-2UTX-DD46-725H2,230.0,1.0
12547482467246415584,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.1023988,1.0
16983502047692849564,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.0099097,1.0
7014684913223725464,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,1.54474821,1.0
7444405539182866927,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.41711939,1.0
7154759558436427764,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,6.05623436,1.0
17318793678168267473,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,1.14383151,1.0
2348749127100716135,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,2.20759337,1.0
12451762361842080625,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,5.50732477,1.0
16076493336109930047,373593,2017-06-21 21:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.85050656,1.0
9298704466967017291,373153,2017-06-20 15:18:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,6.24586461,1.0
8851385491294625158,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,3.27531363,1.0
12128508148335888060,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,2.38248847,1.0
17693505834008602134,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,10.00134734,1.0
5189411072477631844,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,2.77037252,1.0
15530105066193654204,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.86732953,1.0
12917250435481935802,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,14.79582554,1.0
14571136612371267699,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,5.65048605,1.0
6680329779466141101,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,2.70058745,1.0
11117610034679904067,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,3.67534601,1.0
14410560671238737462,368884,2017-06-08 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,9.36501356,1.0
2396404443158619171,368488,2017-06-07 14:17:21,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1798934869126935661,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9254779624003755002,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RKLC-6B9Y-HXHE-DXTCJ,0.20628684,1.0
11116090046856267634,367829,2017-06-05 18:22:04,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11883814398626672032,367821,2017-06-05 17:53:25,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12210164743997727663,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17599768999925654461,367799,2017-06-05 16:24:46,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4187133298763426592,367779,2017-06-05 15:07:01,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2962167321883420758,367717,2017-06-05 11:03:31,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11804189118004997776,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,0.80114674,1.0
9650485196089622888,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17397505619788069354,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,15.89637283,1.0
17082922366559280833,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,6.56443914,1.0
16133670464183476187,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,25.0490184,1.0
14578994392032267461,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,15.19186818,1.0
710350066997694339,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,3.18461917,1.0
14814535128461955534,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,29.52614276,1.0
4535595568891410832,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,3.41389834,1.0
4975222656186936631,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,1.13455165,1.0
15112568739536820935,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,7.003232,1.0
16119315312032172405,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,7.20566479,1.0
5264738666648863092,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,9.99834241,1.0
13760466265875925911,363238,2017-05-23 22:25:26,Ordinary Payment,S-RKLC-6B9Y-HXHE-DXTCJ,S-PJUH-AB4R-YN6L-59M4P,3.0,1.0
1230770305663086856,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,4.53504042,1.0
2056129737095463546,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,1.06689492,1.0
13808529418506936040,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RKLC-6B9Y-HXHE-DXTCJ,26.14682923,1.0
14577116904959452668,362388,2017-05-21 13:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RKLC-6B9Y-HXHE-DXTCJ,1.53586113,1.0
7925787068190515598,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKLC-6B9Y-HXHE-DXTCJ,9.79561893,1.0
13971989037927872580,362009,2017-05-20 11:53:22,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7417345074639591006,361729,2017-05-19 17:27:17,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3094345254689808211,361349,2017-05-18 15:41:16,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2874262143656681799,361344,2017-05-18 15:13:33,Reward Recipient Assignment,S-RKLC-6B9Y-HXHE-DXTCJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16923490128932962695,361296,2017-05-18 11:45:24,Account Update,S-RKLC-6B9Y-HXHE-DXTCJ,,0.0,1.0
16931803066484887316,361295,2017-05-18 11:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKLC-6B9Y-HXHE-DXTCJ,19.0,1.0
