ID,Height,timestamp,Type,From,To,Amount,Fee
7014610272036778146,779591,2020-07-31 21:22:36,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.06615
16435769698751195733,741769,2020-04-17 08:37:53,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
3341528081996567829,740821,2020-04-14 17:15:35,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-9LSD-3CQA-92VF-F5J53,4.0,0.0588
16379989711491368255,739829,2020-04-11 22:27:56,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-RF2C-56L3-WEGA-BMJHR,1.0,0.0294
2867963682573830204,739684,2020-04-11 12:33:46,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-NTJV-HLPB-Z2PN-F4RZS,6.0,0.0588
11349304589498990892,739474,2020-04-10 22:20:42,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-59N5-2FWH-787L-FHDMP,1.0,0.03675
10789009679518740082,739470,2020-04-10 21:55:49,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0147
16877607162026033842,738711,2020-04-08 19:25:04,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-L3JQ-W2WT-V2MK-DD7DD,1.0,0.05145
1972001390430092502,736337,2020-04-02 03:47:26,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-H8FH-JJAB-5ZUV-9DHLB,4.0,0.0147
13186980510702853868,735491,2020-03-30 19:15:48,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-6VFV-E2TR-XVPU-EUHZR,5.0,0.0294
13239836990563348712,735253,2020-03-30 03:14:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0441
7343904505884502956,731809,2020-03-20 12:05:33,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-NTJV-HLPB-Z2PN-F4RZS,11.0,0.03675
16314409680473126052,728976,2020-03-12 14:14:36,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-Z2DR-WZZD-2LHS-62V7J,3.0,0.05145
7866161903297515076,728870,2020-03-12 06:59:53,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.0588
3043115925649683292,728833,2020-03-12 04:49:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0588
9856488826131504394,728439,2020-03-11 01:57:02,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0147
5505030374268891748,727726,2020-03-09 02:03:03,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-BMDL-S99U-GL5T-G8KPY,7.0,0.03675
9604669307722085125,726406,2020-03-05 09:12:39,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-DEVZ-XU49-RBQR-74GAK,28.0,0.03675
15437821052733696501,724516,2020-02-29 02:31:13,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0588
14305921325510002861,724462,2020-02-28 22:46:55,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-NTJV-HLPB-Z2PN-F4RZS,32.0,0.03675
11331559607956715950,722726,2020-02-24 01:41:11,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.03675
8399136247230357779,721766,2020-02-21 09:46:59,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-NTJV-HLPB-Z2PN-F4RZS,7.0,0.00735
9416342808714891904,720485,2020-02-17 20:03:05,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.0588
5302416912018882671,719395,2020-02-14 18:20:24,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.03675
6243434284169524733,719314,2020-02-14 13:14:58,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.0588
8576259760147957256,719234,2020-02-14 07:48:04,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.05145
6764591983388307668,719036,2020-02-13 18:31:10,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-WRUM-PGPR-SYA5-2TF53,9.0,0.03675
4642809697090272038,718399,2020-02-11 23:31:03,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.02205
4667825783049457321,718348,2020-02-11 20:36:18,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.0588
5493589468733523291,717851,2020-02-10 11:18:04,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.05145
789228643839671745,716940,2020-02-07 21:22:15,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-NTJV-HLPB-Z2PN-F4RZS,7.0,0.00735
3949319855736052686,716642,2020-02-07 01:13:16,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.0588
6728984614874900910,715391,2020-02-03 13:48:46,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-NTJV-HLPB-Z2PN-F4RZS,13.0,0.0441
17006286709276164350,712097,2020-01-25 08:05:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.00735
15377885442802697075,711825,2020-01-24 14:10:46,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.03675
13545718766237943201,711490,2020-01-23 15:48:06,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-Y8EK-K85D-YG28-AW5QC,2.0,0.02205
4386220583068376132,711220,2020-01-22 21:22:24,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.02205
15041361409750834822,711184,2020-01-22 19:11:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.0294
12676160073853152877,709245,2020-01-17 09:11:15,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-NTJV-HLPB-Z2PN-F4RZS,4.0,0.0294
2612838076487229979,708362,2020-01-14 21:52:45,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
7500230041318082479,708318,2020-01-14 18:44:22,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.00735
10484665818102915841,708314,2020-01-14 18:36:56,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-CS52-KYTU-MCA2-7BMH2,8.0,0.02205
6449473362356468308,707535,2020-01-12 14:29:51,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-VYH7-ND55-3XRA-AXV7C,1.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NTJV-HLPB-Z2PN-F4RZS,10.0,0.0441
