ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5AY-XNMA-HVDJ-587EW,1e-08,0.49245
9665878828852137723,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L5AY-XNMA-HVDJ-587EW,1e-07,1.0
5012508407725863787,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0001
13736521832018024429,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,1.0,1.0
15539460859205702600,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,1.0,3.0
304180113738018760,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,2.0
1974254480007933018,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,3.0,3.0
15783775473367440661,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,2.0
13975685541205403645,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,3.0,1.0
1028570177528185434,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,3.0,3.0
9032893658233043636,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,20.0,1.0
5960907651590476969,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
4248399031268965948,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,5.0,2.0
7892740747389327827,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,6.0,5.0
2736579010927761254,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,5.0,5.0
1670419001473270554,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,12.0,2.0
6217110783134226711,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,2.0
1246633835614791823,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,2.0
17862323011604975780,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,4.0,4.0
7085026677364793641,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
14701406846944738767,331700,2017-02-24 17:01:28,Ordinary Payment,S-L5AY-XNMA-HVDJ-587EW,S-DYXH-MQW5-ELW5-DS2SD,566.0,1.0
6305539494008957405,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
1094766258521579214,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
9348526287849296588,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
17568841258896150179,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,5.0,2.0
17988537454944002798,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,5.0,2.0
11956682175873255639,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,11.0,2.0
3671467964809228460,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,14.0,2.0
7215806324465458851,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,8.0,2.0
12804479854370812402,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,2.0
13403349757609651629,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,15.5445027,1.0
1468357625483271962,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,23.19263749,1.0
6895744424251295399,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-L5AY-XNMA-HVDJ-587EW,5.40527715,1.0
13153921801404687317,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,2.0,2.0
5059213381337775445,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,3.0,2.0
3870360532925397856,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,6.0
18327206855701634211,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,6.0
10727787970367000051,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,6.0,6.0
13898910389732649079,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,34.63928096,1.0
4325895564590576169,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,5.0,1.0
17075510372481036098,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,21.76920256,1.0
859316259917552925,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,5.0,1.0
10995739099194363424,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,12.0,1.0
3184849350231274098,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,7.0,3.0
2112195322663771995,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,3.0
15836244859218841562,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,15.647281,1.0
16812258877630359340,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,15.647281,1.0
9558759493965557799,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,3.0
7425518905875194242,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,20.0,1.0
12000863923311690123,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,1.0
8543549454016801695,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,12.63965611,1.0
1930950060906236825,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,15.0,1.0
8221174732180766159,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5AY-XNMA-HVDJ-587EW,10.0,1.0
8319498940293419838,327373,2017-02-12 15:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,68.62215414,1.0
1900776937340402737,326992,2017-02-11 13:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,64.49035923,1.0
11663497204570608571,326626,2017-02-10 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,17.01176821,1.0
10765761634773722882,326225,2017-02-09 09:50:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,32.85182667,1.0
17210380173657899853,325866,2017-02-08 10:03:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,39.68251768,1.0
423324237268413139,325682,2017-02-07 21:22:27,Ordinary Payment,S-L5AY-XNMA-HVDJ-587EW,S-DYXH-MQW5-ELW5-DS2SD,2500.0,1.0
17384830231336343985,325506,2017-02-07 09:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,1004.63515892,1.0
2772458912688294564,325303,2017-02-06 20:06:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,60.811552,1.0
10627604526272549721,324674,2017-02-05 01:57:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,83.25157187,1.0
15641025511807948184,324310,2017-02-04 01:33:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,1225.4275493,1.0
17015325330177497523,324191,2017-02-03 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,21.69266344,1.0
4687645951478153242,323831,2017-02-02 17:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,66.63738524,1.0
12835491133852393592,323344,2017-02-01 09:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,12.79445208,1.0
13685141696571301255,323131,2017-01-31 18:36:06,Deploy Contract,S-L5AY-XNMA-HVDJ-587EW,,0.0,10.0
1041365488838104197,322956,2017-01-31 06:38:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L5AY-XNMA-HVDJ-587EW,44.10935803,1.0
1559302060552267543,322410,2017-01-29 18:08:51,Reward Recipient Assignment,S-L5AY-XNMA-HVDJ-587EW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4161989246121019046,322405,2017-01-29 17:50:24,Reward Recipient Assignment,S-L5AY-XNMA-HVDJ-587EW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7603903895913575214,322293,2017-01-29 10:16:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5AY-XNMA-HVDJ-587EW,2.0,1.0
