ID,Height,timestamp,Type,From,To,Amount,Fee
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,0.53385833,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,17.04978661,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,14.80007787,0.05
3519341722249182212,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,10.62924526,0.02
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,12.57893383,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,16.63802615,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,10.09470953,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,18.11741556,0.06
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,14.57294308,0.02
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,12.82943966,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,12.72497159,0.04
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,4.98053385,0.02
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,16.87881013,0.05
8720542889429765525,1138310,2023-04-25 02:04:31,Account Update,S-43MV-88BK-GKHX-F34PK,,0.0,0.03
16070054709124992608,1138307,2023-04-25 01:50:27,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03
6764069225528196432,1138307,2023-04-25 01:50:27,Account Update,S-43MV-88BK-GKHX-F34PK,,0.0,0.03
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,4.22893162,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,15.45382689,0.0147
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,30.67678303,0.02205
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,13.0012459,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,27.20197429,0.03675
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,25.47606017,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,29.59458066,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,14.57461801,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,26.59158156,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,33.91437772,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,35.16360751,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,37.89443997,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,37.57209836,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,23.94098743,0.00735
9522657585403259544,875364,2021-04-24 04:15:14,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3683791572123535538,875362,2021-04-24 04:05:34,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
9696488360511628466,875359,2021-04-24 03:54:06,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15148181730322500057,874594,2021-04-22 00:52:19,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.09555
18141300053024736911,874580,2021-04-21 23:58:54,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-43MV-88BK-GKHX-F34PK,0.3,0.1176
11275911719968696090,874448,2021-04-21 15:10:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,0.0147,0.0147
10930386866978018938,857716,2021-03-06 02:52:04,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
9988571019783146835,857506,2021-03-05 12:43:27,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,0.01169206,0.0147
2701042212540472407,852112,2021-02-18 13:06:39,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
1589316523067361533,852111,2021-02-18 13:02:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43MV-88BK-GKHX-F34PK,0.0,0.02205
10604402516725875693,852110,2021-02-18 12:58:17,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17343172833293127387,852094,2021-02-18 11:53:51,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16362744732803570199,848326,2021-02-08 00:14:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43MV-88BK-GKHX-F34PK,0.0,0.00735
12775244256262451953,848325,2021-02-08 00:09:33,Ordinary Payment,S-43MV-88BK-GKHX-F34PK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
16447889005203513655,848324,2021-02-08 00:06:26,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
9390013599515815188,848320,2021-02-07 23:54:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-43MV-88BK-GKHX-F34PK,0.0,0.0147
2066145079877005454,848318,2021-02-07 23:48:34,Reward Recipient Assignment,S-43MV-88BK-GKHX-F34PK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7528910506938953551,848317,2021-02-07 23:44:22,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-43MV-88BK-GKHX-F34PK,0.2,0.03675
18348521224989272758,847781,2021-02-06 11:54:37,Account Update,S-43MV-88BK-GKHX-F34PK,,0.0,0.00735
330185362639595991,847777,2021-02-06 11:39:16,Account Update,S-43MV-88BK-GKHX-F34PK,,0.0,0.0294
15325203957836860139,847771,2021-02-06 11:18:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43MV-88BK-GKHX-F34PK,0.03675,0.03675
