ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8DRL-5LM5-68YH-4B48T,6.59e-06,0.0735
4537408635322428758,714755,2020-02-01 18:42:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8DRL-5LM5-68YH-4B48T,0.0,0.06615
18326158586669950424,573622,2019-01-02 21:55:44,Ordinary Payment,S-GPWU-GYRL-H3AX-5Y8PL,S-8DRL-5LM5-68YH-4B48T,0.0453,0.0147
13671151344927497682,573422,2019-01-02 08:26:45,Ordinary Payment,S-TAT2-HNUP-5WD5-GLWP7,S-8DRL-5LM5-68YH-4B48T,0.04265,0.00735
7218316821610284889,573420,2019-01-02 08:19:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8DRL-5LM5-68YH-4B48T,0.0,0.09
15408550731119388039,573419,2019-01-02 08:16:22,Reward Recipient Assignment,S-8DRL-5LM5-68YH-4B48T,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9532825954883271052,573417,2019-01-02 08:06:35,Ordinary Payment,S-JVJB-WKZQ-WNG6-9CAFP,S-8DRL-5LM5-68YH-4B48T,0.04795,0.02205
708815134362351750,573417,2019-01-02 08:06:35,Ordinary Payment,S-2SYJ-7JR3-8BEZ-27FKA,S-8DRL-5LM5-68YH-4B48T,0.04795,0.02205
14775959640072245721,573407,2019-01-02 07:13:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8DRL-5LM5-68YH-4B48T,0.0,0.03
14371232928692093076,573406,2019-01-02 07:09:13,Reward Recipient Assignment,S-8DRL-5LM5-68YH-4B48T,S-8DRL-5LM5-68YH-4B48T,0.0,0.00735
3690645769377554718,573405,2019-01-02 07:05:06,Ordinary Payment,S-PFJM-KZKP-PHNA-FA6AN,S-8DRL-5LM5-68YH-4B48T,0.04265,0.00735
14808577698301409915,573386,2019-01-02 06:07:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8DRL-5LM5-68YH-4B48T,0.0,0.2
13772217257133662366,573385,2019-01-02 06:01:30,Ordinary Payment,S-8DRL-5LM5-68YH-4B48T,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.0147
17005389376324136830,573385,2019-01-02 06:01:30,Account Update,S-8DRL-5LM5-68YH-4B48T,,0.0,0.02205
7405590097447760551,573368,2019-01-02 04:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DRL-5LM5-68YH-4B48T,0.05,0.00735
