ID,Height,timestamp,Type,From,To,Amount,Fee
8482675716650736697,780140,2020-08-02 09:40:26,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
17797465681451966518,737156,2020-04-04 10:49:44,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-L5KA-Y7AG-5YEA-8QM6H,2.0,0.0441
5119155457067254654,736491,2020-04-02 14:21:06,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-9PVG-BHDC-DHP5-DK22C,11.0,0.00735
13434436949538754285,734291,2020-03-27 11:10:19,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-TD9K-7SVR-WPVU-FVRVM,4.0,0.0147
2890265728903727584,733436,2020-03-25 01:19:09,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-W3TD-WV8F-XV3L-4FJKY,7.0,0.0441
10786519399428383833,732889,2020-03-23 12:14:17,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-EFX2-GYWK-3DTW-HEZUE,32.0,0.0588
7509530959712794983,732416,2020-03-22 04:58:01,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-TD9K-7SVR-WPVU-FVRVM,15.0,0.05145
14666024145509609896,731725,2020-03-20 06:45:52,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-25YC-E9DM-99LY-H4PWX,3.0,0.0588
8201479831598710541,731660,2020-03-20 02:08:08,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-TD9K-7SVR-WPVU-FVRVM,19.0,0.03675
9922382844118126215,730453,2020-03-16 17:20:54,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-TD9K-7SVR-WPVU-FVRVM,13.0,0.0294
12990079979409694383,730156,2020-03-15 20:46:18,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0441
3160636193975852059,729860,2020-03-15 01:28:18,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0441
6195426534310311702,729022,2020-03-12 17:02:33,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.03675
18031474279834510704,727073,2020-03-07 05:53:48,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.02205
10896103515256368622,726316,2020-03-05 03:04:28,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-L7HJ-AQY5-LZLS-4L6M6,10.0,0.05145
7696638292910999441,724935,2020-03-01 06:34:13,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-TD9K-7SVR-WPVU-FVRVM,6.0,0.0294
650451977036041195,723560,2020-02-26 10:27:11,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-FBB6-YDZE-N9YC-CQZXD,10.0,0.05145
16850175686560959749,721076,2020-02-19 11:31:00,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-TD9K-7SVR-WPVU-FVRVM,24.0,0.05145
6877164718107268880,719965,2020-02-16 08:17:32,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-WET7-VKZ2-W5XD-FVHJ9,8.0,0.0294
16688051276708266944,719899,2020-02-16 04:06:59,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0441
5577950727842647557,719526,2020-02-15 03:29:33,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0588
10062048654203879497,718714,2020-02-12 20:43:28,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-TD9K-7SVR-WPVU-FVRVM,7.0,0.05145
13710654362742258874,716227,2020-02-05 21:30:45,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-XDF2-24DL-MKBJ-GVRP3,4.0,0.05145
12580480280085921873,715261,2020-02-03 04:45:36,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-W3TX-AF92-2G84-CP7U2,7.0,0.0294
709401669835002850,714883,2020-02-02 03:39:03,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-TD9K-7SVR-WPVU-FVRVM,2.0,0.0588
7671739098022406824,714032,2020-01-30 18:21:52,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-TD9K-7SVR-WPVU-FVRVM,9.0,0.0294
1798847448146695612,712660,2020-01-26 22:30:35,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-HL8N-FCTP-NWSH-4QSMC,9.0,0.0441
17525042392886507227,712628,2020-01-26 20:04:27,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-TD9K-7SVR-WPVU-FVRVM,5.0,0.0294
5605851710953102742,712357,2020-01-26 01:42:41,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-C3RD-WVHX-G9XQ-CJJBV,5.0,0.0147
1101676048995947807,712252,2020-01-25 18:53:30,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TD9K-7SVR-WPVU-FVRVM,10.0,0.08085
