ID,Height,timestamp,Type,From,To,Amount,Fee
10142110738414001118,714120,2020-01-31 00:26:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PMFT-YP7B-85L5-2B75B,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PMFT-YP7B-85L5-2B75B,1e-08,0.87465
9233583940225575259,552755,2018-11-05 11:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.0991054,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.19993773,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.94314884,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.90715291,0.1
837224198869554104,546556,2018-10-19 04:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.11065998,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.26478783,0.1
16855506274985225574,544726,2018-10-14 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.27627912,0.1
6988441885918778959,543805,2018-10-11 11:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.42678314,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.65710701,0.1
6510384157176072876,541889,2018-10-06 02:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.55153991,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.60652228,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.79683348,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.04174735,0.1
11768736569458303801,537879,2018-09-24 21:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.36333137,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.58726905,0.1
11235507910064458532,535862,2018-09-19 05:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.05458681,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.28391311,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.1080156,0.1
16310269892386049465,532114,2018-09-08 17:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.49935107,0.1
8085692808630177582,531148,2018-09-06 00:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.08065872,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.60854741,0.1
15388832545328639805,529247,2018-08-31 17:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.19834737,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.59068197,0.1
17646639346570732207,527136,2018-08-25 20:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.00982476,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.02701302,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.67643789,0.1
1346390278401095332,524323,2018-08-17 23:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.63743275,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.2035819,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.12046297,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.56109559,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.88992451,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.15829189,0.1
4022958352729478362,518152,2018-07-31 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.49256326,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.09900673,0.1
14694868625731213393,515623,2018-07-24 14:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.60801135,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.07389182,0.1
7086029319814668994,513815,2018-07-19 13:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.10094097,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.15703843,0.1
14513730532966030746,512221,2018-07-15 02:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.42021904,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.72399843,0.1
13902718294322109845,510809,2018-07-11 03:23:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.15164329,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.5638048,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.24172793,0.1
17370528518689198406,508290,2018-07-04 02:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.45328138,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.03293947,0.1
6956001661228142321,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PMFT-YP7B-85L5-2B75B,0.0,1.0
4616196054117247237,506794,2018-06-29 21:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.18082874,1.0
2031342821863631869,506067,2018-06-27 20:38:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.21574151,1.0
11395187541812444778,505391,2018-06-25 23:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.45558494,1.0
5421327973137168793,504738,2018-06-24 03:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.55071003,1.0
3669323454338190232,504025,2018-06-22 03:23:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.86168643,1.0
2457406065680740642,503483,2018-06-20 15:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.33235604,1.0
4770132797497807412,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.87619035,1.0
13439968727520877718,502556,2018-06-18 01:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.79335903,1.0
15716152028644866339,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.78751836,1.0
9583044592401969390,500794,2018-06-13 02:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.39763199,1.0
7632641160263864785,500031,2018-06-10 23:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.30083953,1.0
697756096756600875,499159,2018-06-08 12:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.05114832,1.0
2916368877089776329,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.00748595,1.0
3958495905474575881,497130,2018-06-02 19:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.50991993,1.0
8047371781418651482,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.42791921,1.0
11775694712826954173,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.50794018,1.0
17903572229142693117,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.71413899,1.0
2100699117861680512,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.66463991,1.0
16028420276688129724,492683,2018-05-21 09:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.25527193,1.0
14337489652800133443,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.33875549,1.0
16404157129501541285,491016,2018-05-16 17:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.50144123,1.0
3911856614222003234,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.26304479,1.0
793112204757668241,489292,2018-05-11 21:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.86162089,1.0
9407687725644530915,488551,2018-05-09 19:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.23568722,1.0
10998751608285225742,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.66303006,1.0
18079403751515735234,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.66867489,1.0
9633770162409721733,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMFT-YP7B-85L5-2B75B,0.0,1.0
3076195684769038661,486092,2018-05-02 22:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.01481272,1.0
870984750417141183,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.09927685,1.0
2215270894787461958,484678,2018-04-28 23:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.40345186,1.0
1030555096978781114,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.42541599,1.0
6880224124953695255,482713,2018-04-23 11:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.14703639,1.0
15247841515435967755,482025,2018-04-21 13:30:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.52549018,1.0
2426883662406935314,481275,2018-04-19 11:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.62501469,1.0
8986089588161806703,480529,2018-04-17 09:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.03214938,1.0
343352557300519651,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.12049212,1.0
5834007508777474367,478855,2018-04-12 16:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.96112031,1.0
16703912178326801088,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.7820227,1.0
10960235814314851749,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,103.01648486,1.0
4237933843278986104,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.6690256,1.0
4441355782310871282,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.66238367,1.0
9898758828716389939,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.07002633,1.0
17661933516132504608,474185,2018-03-30 14:54:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMFT-YP7B-85L5-2B75B,0.0,1.0
10236173047247426887,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.22401944,1.0
2745815981122677311,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMFT-YP7B-85L5-2B75B,0.0,1.0
12227726383865976263,473298,2018-03-28 03:16:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.95250234,1.0
10084193933704102716,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.35908413,1.0
11978049843657147627,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.94400388,1.0
1536088521022664352,471033,2018-03-21 18:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.09612611,1.0
4263102512650607364,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.30407385,1.0
13076702370883209984,469374,2018-03-17 03:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.30434015,1.0
8023704528863910411,468816,2018-03-15 14:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.71007974,1.0
3706228571405706110,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.77245039,1.0
8914590641206907253,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,102.19049722,1.0
17823411381286629382,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,101.80854754,1.0
3732508631162691963,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMFT-YP7B-85L5-2B75B,100.23211932,1.0
2207272776177550232,465374,2018-03-05 23:12:28,Reward Recipient Assignment,S-PMFT-YP7B-85L5-2B75B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16331040544501045114,464773,2018-03-04 06:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.26924403,1.0
7636091083157683853,463593,2018-02-28 23:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,672.32011476,1.0
12873339744398293897,462720,2018-02-26 12:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.13344352,1.0
15272554004544353280,461428,2018-02-22 22:28:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.28564733,1.0
8521990242700089921,460180,2018-02-19 10:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.50244106,1.0
4590661242681347473,459132,2018-02-16 12:11:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.72690156,1.0
1370119446180380310,458181,2018-02-13 20:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.41544669,1.0
6108916614090676365,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.73840669,1.0
8408867114670252675,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.02188802,1.0
13631827370800436844,455378,2018-02-06 00:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.52845235,1.0
12393213857807741240,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.2755924,1.0
10403541378533396961,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.23092339,1.0
6094935543634448949,452848,2018-01-29 22:35:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.0410814,1.0
18379862655318430148,451380,2018-01-25 20:15:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.40840383,1.0
1807834862421084051,450527,2018-01-23 10:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.21305136,1.0
13638693179147177282,449850,2018-01-21 13:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.44322208,1.0
1273083917560174072,449310,2018-01-20 00:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,674.71592336,1.0
14021536391369838489,448854,2018-01-18 18:22:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.08560864,1.0
12144359317269535222,448261,2018-01-17 02:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,684.33329342,1.0
13459954283713886070,447778,2018-01-15 18:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.30758926,1.0
14366746106064502951,446978,2018-01-13 12:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.16,1.0
14241784853026484266,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,113.11,1.0
8946227935576439958,446107,2018-01-11 02:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,116.189,1.0
8162142747641679341,446095,2018-01-11 01:46:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,103.273,1.0
7189202642815693146,445917,2018-01-10 13:39:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,179.96,1.0
7356565768207124956,445768,2018-01-10 03:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,369.933,1.0
5896160221745789864,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,402.611,1.0
16708759870717053673,445137,2018-01-08 08:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,108.559,1.0
305409800744438926,444660,2018-01-07 00:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,380.657,1.0
10454558905199725029,444166,2018-01-05 15:46:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.383,1.0
9986924132574918368,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.047,1.0
10736178415758088219,442949,2018-01-02 06:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,120.469,1.0
15005968272284054862,442524,2018-01-01 02:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,161.643,1.0
14619018890010752951,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,136.467,1.0
13694230015024760005,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.686,1.0
1617565659317088338,441455,2017-12-29 01:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMFT-YP7B-85L5-2B75B,1994.0,1.0
7749014426922925819,441449,2017-12-29 01:08:20,Account Update,S-PMFT-YP7B-85L5-2B75B,,0.0,1.0
6626786794398896689,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,108.021,1.0
12510956113351227906,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,403.347,1.0
12286935952712199574,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.497,1.0
5330673371814366343,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,104.858,1.0
6105274442795695443,439162,2017-12-22 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,217.659,1.0
16255089676974139758,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.83,1.0
12133248397932752985,438062,2017-12-19 13:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.165,1.0
15710232770052411117,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,108.873,1.0
13324641495497687253,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.696,1.0
7409993427746236446,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.974,1.0
14449094948024973800,433514,2017-12-06 21:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,125.336,1.0
16413726633902972476,432990,2017-12-05 09:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,451.739,1.0
1341039085263575042,432673,2017-12-04 12:35:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.963,1.0
10438447265207659699,431830,2017-12-02 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,107.213,1.0
16822388367173835967,431223,2017-11-30 10:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.455,1.0
1662853097556087519,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,580.706,1.0
11099124216010881178,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.239,1.0
7426113385572943422,429052,2017-11-24 09:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,101.112,1.0
11756011314313914712,428121,2017-11-21 18:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.673,1.0
14595031530457799641,427654,2017-11-20 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,100.395,1.0
16642126390429117695,427436,2017-11-19 21:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,102.096,1.0
4684366106008337333,426867,2017-11-18 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMFT-YP7B-85L5-2B75B,104.049,1.0
