ID,Height,timestamp,Type,From,To,Amount,Fee
80041110034213049,482932,2018-04-24 02:26:45,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-87XW-ABNS-FTRS-7S68Z,19143.34683135,2.0
6797426255647982014,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.86879497,1.0
11056793827753005,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.13987262,1.0
1815259972236800116,478116,2018-04-10 14:37:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.56326448,1.0
2289009137896311470,478040,2018-04-10 09:52:52,Ordinary Payment,S-WKG2-YQY3-TKQF-BURST,S-7L8L-8K93-PHXH-6AVXJ,5094.0,1.0
4432308899211701046,477643,2018-04-09 07:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.25508289,1.0
15084168807292555388,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,102.28254098,1.0
6215889650056855780,476800,2018-04-06 22:31:33,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-JBKL-ZUAV-UXMB-2G795,5000.0,1.0
4485575035797852284,476651,2018-04-06 12:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.77697548,1.0
10793071443495943557,476162,2018-04-05 03:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.02041574,1.0
17699353723309109467,476070,2018-04-04 21:35:44,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
10337394349990461173,475986,2018-04-04 15:58:47,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,10000.0,1.0
18294223845889556837,475986,2018-04-04 15:58:47,Arbitrary Message,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11482374265393263740,475719,2018-04-03 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.16017872,1.0
15013316127218497878,475150,2018-04-02 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.83843204,1.0
1991533364823160213,474716,2018-04-01 02:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.4067587,1.0
11346396254080739853,474248,2018-03-30 18:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,558.33518748,1.0
14074558116724483236,474238,2018-03-30 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.9642796,1.0
12555378085939847426,473634,2018-03-29 01:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.84548062,1.0
13286015495579999859,472898,2018-03-27 00:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.07819868,1.0
2114683340328714614,471935,2018-03-24 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.18499943,1.0
17184706956440211214,471272,2018-03-22 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.96837529,1.0
2344327318930307593,470900,2018-03-21 10:15:39,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,5000.0,1.0
1492584499787766852,470899,2018-03-21 10:08:27,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-WKG2-YQY3-TKQF-BURST,5100.0,1.0
9186434224842947499,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7L8L-8K93-PHXH-6AVXJ,100.3700891,1.0
2585801549482402281,470246,2018-03-19 14:15:26,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,500.0,1.0
6299534734607011060,470246,2018-03-19 14:15:26,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,3000.0,1.0
12316765312246173820,469830,2018-03-18 10:17:34,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,999.0,1.0
9455864714678770149,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,22.4179816,1.0
3433338228984320709,469427,2018-03-17 07:16:47,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6049526655418402721,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,24.01011156,1.0
2044233820699249050,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,24.76646453,1.0
8755884585743033037,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,20.72295903,1.0
5788644724234494106,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,21.98170227,1.0
6875872874972303004,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,28.0023039,1.0
9510750410224310176,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,21.45388553,1.0
306601462254365245,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,22.21536054,1.0
8032686439710000849,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,22.80944889,1.0
16188009597568562971,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,22.60283098,1.0
10087742348936688,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,21.90185125,1.0
4080532405599452568,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,25.46704061,1.0
10227551686625610758,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,21.99303129,1.0
2779782958576026497,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,21.10851691,1.0
9456689347728740258,466946,2018-03-10 08:46:39,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,500.0,1.0
13946382733171559746,466873,2018-03-10 03:46:06,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-87XW-ABNS-FTRS-7S68Z,100.0,1.0
10110872246361335348,466872,2018-03-10 03:44:36,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-87XW-ABNS-FTRS-7S68Z,1.0,1.0
15126642180429583424,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7L8L-8K93-PHXH-6AVXJ,28.07463473,1.0
14234384634266539576,465943,2018-03-07 13:12:34,Ordinary Payment,S-JUZ7-S2A5-MY62-6U8R7,S-7L8L-8K93-PHXH-6AVXJ,5.0,1.0
6671457625073164736,465168,2018-03-05 09:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7L8L-8K93-PHXH-6AVXJ,84.76999999,1.0
13485613761299429303,465157,2018-03-05 08:15:06,Arbitrary Message,S-7L8L-8K93-PHXH-6AVXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8374483735832334344,465157,2018-03-05 08:15:06,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15486438631636078876,463917,2018-03-01 20:59:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
11340184102698263749,463821,2018-03-01 14:29:31,Marketplace Purchase,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6793195428911384688,463794,2018-03-01 12:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L8L-8K93-PHXH-6AVXJ,41766.63984636,1.0
1549586295690363608,463453,2018-02-28 14:03:34,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-3UAF-D7PH-893X-7U46T,3.0,1.0
10232444709389022932,463365,2018-02-28 08:12:10,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14296042759789047756,463329,2018-02-28 05:50:15,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-A2ZA-MJNM-GWBM-498E8,0.0,1.0
10567624599157940631,463297,2018-02-28 03:40:12,Arbitrary Message,S-7L8L-8K93-PHXH-6AVXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4003562445355837578,463281,2018-02-28 02:31:35,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-T22T-3PQK-CCEX-FF3EK,3.0,1.0
18104160978623679958,462736,2018-02-26 13:51:46,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,300.0,1.0
17299345774522448254,462717,2018-02-26 12:36:18,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
3856643936130144333,462495,2018-02-25 21:28:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
2882302322451103067,462454,2018-02-25 19:01:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7L8L-8K93-PHXH-6AVXJ,7.6,1.0
10675969196154011138,462343,2018-02-25 11:29:41,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
2378631861091629580,462328,2018-02-25 10:19:59,Marketplace Purchase,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14975195127375915895,462226,2018-02-25 03:28:29,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
941711070120910679,462226,2018-02-25 03:28:29,Alias Assignment,S-7L8L-8K93-PHXH-6AVXJ,,0.0,1.0
4640325955813380635,462226,2018-02-25 03:28:29,Marketplace Feedback,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2285958481528124264,462225,2018-02-25 03:14:28,Marketplace Feedback,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2903173702001425138,462223,2018-02-25 03:10:35,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
18250364791618804461,462218,2018-02-25 02:53:34,Marketplace Purchase,S-7L8L-8K93-PHXH-6AVXJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5004595527536106169,462213,2018-02-25 02:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L8L-8K93-PHXH-6AVXJ,2999.0,1.0
1091384887597927908,461676,2018-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L8L-8K93-PHXH-6AVXJ,155.0,1.0
13417073673414302447,461669,2018-02-23 14:23:55,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-FVWH-8E8D-YLMC-E8Q7H,1.0,1.0
14829149620616717703,461485,2018-02-23 01:58:16,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-JUZ7-S2A5-MY62-6U8R7,3.0,1.0
6258647634549940384,461128,2018-02-22 02:11:13,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-FREE-BA6E-BYYG-DZJXN,5.0,1.0
11447851290557326397,460817,2018-02-21 05:13:25,Ordinary Payment,S-7L8L-8K93-PHXH-6AVXJ,S-2ZXJ-NC7Q-PM3W-GFU97,11.0,1.0
2374036142281776604,457582,2018-02-12 04:32:20,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6192324481833727639,457581,2018-02-12 04:31:13,Ordinary Payment,S-H7PD-W3T8-WCX3-56PBA,S-7L8L-8K93-PHXH-6AVXJ,2.0,1.0
9223786130821749906,456864,2018-02-10 04:20:44,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5250077949652757398,454537,2018-02-03 15:52:51,Reward Recipient Assignment,S-7L8L-8K93-PHXH-6AVXJ,S-7L8L-8K93-PHXH-6AVXJ,0.0,1.0
230441379156697823,454536,2018-02-03 15:49:47,Account Update,S-7L8L-8K93-PHXH-6AVXJ,,0.0,1.0
3731919213964715878,454536,2018-02-03 15:49:47,Alias Assignment,S-7L8L-8K93-PHXH-6AVXJ,,0.0,1.0
768395700140418213,454510,2018-02-03 14:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7L8L-8K93-PHXH-6AVXJ,27.74993456,1.0
