ID,Height,timestamp,Type,From,To,Amount,Fee
10137094363288421797,780460,2020-08-03 07:10:06,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-4Y3L-HTP3-9HX5-2QU9P,30.33115,0.0294
10008410579514843200,742535,2020-04-19 11:59:45,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-YHFB-MMHV-MJWU-97KR4,4.0,0.05145
7772617461842699400,741527,2020-04-16 16:46:08,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-YHFB-MMHV-MJWU-97KR4,18.0,0.05145
8603716559852055010,741211,2020-04-15 19:15:43,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-YHFB-MMHV-MJWU-97KR4,1.0,0.03675
15177087058469317041,740566,2020-04-14 00:14:26,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-YHFB-MMHV-MJWU-97KR4,2.0,0.02205
14729961683538471347,740369,2020-04-13 10:41:52,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-DXDV-287V-8FU7-CAZ8Q,5.0,0.05145
12253838813835195136,740125,2020-04-12 18:04:06,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-7TSP-UHKX-TKJC-3HE76,8.0,0.0441
18212785004982686028,739028,2020-04-09 16:27:23,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-YHFB-MMHV-MJWU-97KR4,11.0,0.0294
4594469743368161998,738015,2020-04-06 20:26:21,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-YHFB-MMHV-MJWU-97KR4,5.0,0.02205
15475551849613228886,737720,2020-04-06 01:16:54,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-S9RH-DAD4-AY75-4WVAN,1.0,0.03675
5048371545323964164,737701,2020-04-05 23:40:58,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.0441
14607451264385802981,736750,2020-04-03 07:53:37,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.00735
3686477423777869124,735026,2020-03-29 11:59:44,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-YHFB-MMHV-MJWU-97KR4,4.0,0.0294
8895717439597243662,732482,2020-03-22 09:14:56,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-TARG-JPKW-NUDU-CK8DE,1.0,0.05145
6162984455130067682,731496,2020-03-19 14:41:32,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.05145
3565566476556063947,730633,2020-03-17 05:30:33,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0147
11440330595223956631,729437,2020-03-13 20:55:23,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-LVHX-MCFG-RD2B-8V89J,5.0,0.0588
6951997977748436539,728488,2020-03-11 05:24:13,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0588
14868764439974370653,728121,2020-03-10 04:31:58,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-YK3E-QDAP-Y45Z-BT6BX,6.0,0.05145
2478567174358922037,727837,2020-03-09 09:28:40,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0588
10510239561607831124,727380,2020-03-08 03:06:01,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-YHFB-MMHV-MJWU-97KR4,9.0,0.0147
25344361321714493,726866,2020-03-06 16:08:39,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-YHFB-MMHV-MJWU-97KR4,3.0,0.0147
4921441910339827967,723218,2020-02-25 11:04:59,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-97LT-UT8R-7EWE-5BU3A,2.0,0.02205
5278035960876603627,722569,2020-02-23 15:33:53,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-YHFB-MMHV-MJWU-97KR4,2.0,0.03675
17909012562990616843,722250,2020-02-22 18:01:14,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.05145
368936592156698314,720434,2020-02-17 15:55:37,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0294
18097940852636695366,718635,2020-02-12 15:37:31,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-ZS38-G2Z4-NVH8-9AM4Y,7.0,0.05145
11336035294025666368,718130,2020-02-11 05:38:38,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-YHFB-MMHV-MJWU-97KR4,7.0,0.0441
7112501315588144223,717152,2020-02-08 11:42:39,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
5863436092953430347,715664,2020-02-04 07:51:03,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.02205
871035574901854212,715039,2020-02-02 13:47:05,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-SQLU-9YKV-C4XR-8UM6P,15.0,0.0588
8420590236309890734,714420,2020-01-31 19:55:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-YHFB-MMHV-MJWU-97KR4,7.0,0.0588
3813540842446563041,714412,2020-01-31 19:27:45,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-YHFB-MMHV-MJWU-97KR4,2.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHFB-MMHV-MJWU-97KR4,10.0,0.06615
