ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MBVJ-3WTA-V2HN-GH4S5,2.19e-06,0.0735
8339150784636742392,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
4208351956556046157,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
9674932482574494691,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
10578278951094670251,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
17530217539094536661,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
9286162778624633913,385092,2017-07-24 12:11:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
7975243758690550716,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MBVJ-3WTA-V2HN-GH4S5,0.0,1.0
743153858796412743,260482,2016-08-09 07:30:11,Ordinary Payment,S-MBVJ-3WTA-V2HN-GH4S5,S-G9RB-C55X-VUE7-8N4BB,100.0,1.0
4150224067961895823,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
11435117413480750683,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
18228549580476057128,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
11627835201495853206,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
14374901891717702708,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
8505954622416665686,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
6023785801047200770,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
10719446005178797032,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
11055427871853070189,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
18082077352796896721,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
7612200171805814011,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
11163534573452492872,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
16796412047559294598,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
5908237085968428997,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
15811939484976845311,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
9170937480340600001,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
2559966765026850835,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
1196969794312864790,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
9190284817125115783,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
10737956124952276449,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
6572942981002092438,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
11595638365910983744,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
14375872198866399773,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
4342604481736032501,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
3786979446372096061,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
9624613575371593739,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
5841090194943958912,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
8817562862218766678,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
6321609063576179375,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
1758506688208755599,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
12102256022256926150,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
5317761385842941571,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
9375091659136501660,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
12600175136263608187,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
1546212077911263898,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
565106950841188088,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
2550467501493656910,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
5828197147606646712,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
5217655171610401052,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
11720091148350038739,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
7744440537297831915,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
18245399889759977123,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
14483161351627671285,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
6774435068936922290,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
7443979092582331056,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
13678408049215511204,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
6692284958320173294,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
1076138283266475428,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
8659240105321029186,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
16889282314939116786,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
12343281863750378952,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
8623358950128993766,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
10363492180700410752,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
13427968068757226540,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
16768997580193926582,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
10093880638149402185,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
16228193666172116498,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
15733513273875370315,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
8644476803115019387,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
5254316067172498852,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
395830632579643464,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
15286629464296295055,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
13805393727270258794,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,76.0,1.0
6401222119043265297,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
13280585141896072424,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,43.0,1.0
1990063959227824434,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
4617292838524144531,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5686521602883094108,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
8401730460041803928,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
10818082875444208622,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
8567857311674674056,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
17385839301645756167,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
16599560749428537293,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
3124968875568286404,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
8546184892098537031,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5730783821185180222,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
9174309485812829385,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
11121998481660773550,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
9955562762255324124,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
6746246433295407599,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
9044670877078774048,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
14090714549834204009,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
17273956733999450047,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
14956548915195350655,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
4450029020599368885,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
9487423095695397718,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
7886737390741999934,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,87.0,1.0
15900475368128709793,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
13528741180070754852,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
12745425663994139969,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
14934337203151353568,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
16041835864809393162,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,87.0,1.0
6254762938564006308,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
14510858965432538143,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
15797112777248271289,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
14303768708674973542,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
1988480961651677068,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
6974206568379857428,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
13982786746378782363,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
3983805848856968858,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
6317526215994392179,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
16606169625746110584,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
3964247861754272994,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
5121914881560014377,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
12469647389878252307,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
8458906458789652555,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
2182545431799775576,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
8634156605126745403,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
16889180106163801011,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
4207310298777400445,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
2517109639080749739,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
11446166190711582860,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
12028230572059098772,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
8533408917288903769,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
3999504113869927973,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
14378903265485939862,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
1218293745842488788,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
18249151358414446217,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5743074602971179466,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5890500476707750277,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
11477161811861625896,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5675525497167402323,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
7814755489017947389,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
2919792506237485297,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
15888089213021005864,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
15177580721127870769,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
5370653751210335814,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
11157837828331377149,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
8396839495309607802,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
3722199610117566462,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
17419853353465567850,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
2946070575934646321,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
10732118134391272251,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
12382090424559364169,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
18131127718367575357,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,71.0,1.0
6421322285320940350,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
7327451637286203713,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
4355864133561021691,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
9250125397069594018,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
14146146081701290207,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
12404895625928648180,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
6457793950530730911,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
1939542266787835461,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
8076081490029929965,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,83.0,1.0
2968939055719445593,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
1209438368780790350,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
12055586163920166703,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
16723956541760994735,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
12084082486555934347,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
